"Event ID","Event Name","Started At","Ended At"
"2549-266-2147483976-20131011","Thunder on the Cimarron XII T&T","2013-10-11 13:30:00 UTC","2013-10-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"29","Hallett Motor Racing Circuit","266","Hallett Motor Racing Circuit","1.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483978","Open Wheel","1073743080","OW 1","Practice","2013-10-11 13:58:00 UTC","2013-10-11 14:19:35 UTC","FINAL","13","https://racehero.io/events/thunder-on-the-cimarron-xii-t-t/results/1073743080"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Vehicle-Year/Make/Model","Color","Sponsor","UniqueID","Member#"
"Gerry Tussing","1","1","72","FF1","1","1","","","","0","13","1221.84","12","89.0","72.809","68.945","23.400000000000002","1","Nebraska","Titan","Lincoln","1972","Mk6","Silver/Red"
"Robert (Bob) Maurer","2","1","44","FA","2","1","6.139","","6.139","0","12","1216.682","12","95.139","68.111","63.912","21.6","1","Iowa","Lola","Pella","1974","T-322","Yellow"
"Dwight Calkins","3","1","87","FV","9","","2.938","","9.077","0","8","1286.581","8","98.077","66.071","40.293","14.4","1","Texas","Lynx","Dallas","1972","B","Red"
"Angus Lemon","4","2","86","FF1","3","2","0.122","","9.199","6 Laps","7","814.535","7","98.199","65.988","55.688","12.6","1","Texas","Merlyn","Tyler","1969","Mk11a","Purple"
"Mike Callahan","5","2","68","FV","5","1","0.003","","9.202","2 Laps","6","663.581","6","98.202","65.986","58.591","10.8","1","Texas","Zink","Katy","1968","Z-5","White"
"R David Jones","6","3","6","FV","7","","0.093","","9.295","-2 Laps","10","1226.117","8","98.295","65.924","52.85","18.0","1","Texas","Zink","Fort Worth","1969","C-4","Blue/Yellow"
"Peter Hardsteeen","7","3","75","FF1","4","3","3.089","","12.384","22.165","11","1244.005","9","101.384","63.915","57.299","19.8","1","Texas","Lotus","Conroe","1968","51","Green"
"Willis Murphey","8","4","25","FV","8","","7.852","","20.236","-1 Laps","9","1273.087","8","109.236","59.321","45.81","16.2","1","Texas","Zink","Ft. Worth","1966","Fv","Blue/Yellow"
"Dale Rolison","9","5","67","FV","6","2","7.419","","27.655","3 Laps","5","635.817","5","116.655","55.548","50.958","9.0","1","Texas","Zink","Katy","1967","Z-5","White/Blue"
"Joseph Westervelt","10","4","36","FF1","0","","","","","13 Laps","0","528.834","0","0.0","0.0","0.0","0.0","1","Oklahoma","Formula Ford","Tulsa","1969","Titan Mark 5","Green"
"Diane Alder","11","1","02","BSR","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Colorado","Bobsy","Denver","1965","Sr-3","Blue"
"Paul Adams","12","5","6","FF1","0","","","","","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Colorado","Titan","Crested Butte","1972","Mk 6 B","Yellow"
"David Lawrence","13","1","20","FF2","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","New Mexico","Royale","Santa Fe","1979","Rp-26 (Cf)","Black"
"Jim Gewinner","14","2","33","BSR","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Lotus","Fredericksburg","1965","23B","White"
"Doane Harrison","15","6","56","FV","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Oklahoma","Zink","Norman","1965","C4","Red/White"
"John Ridings","16","7","57","FV","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Zink","Granbury","1968","C4","Copper"
"John Mihalich","17","6","61","FF1","0","","","","","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Colorado","Lotus","Craig","1969","Type 61 Ff","White"
"Robert Alder","18","7","76","FF1","0","","","","","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Colorado","Titan","Denver","1972","Mk 6B Ff","Blue"
"Jim Yule","19","8","77","FV","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Kaimann","Springtown","1969","Formular Vee","Green"
"William Wolff","20","9","98","FV","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Zink","Katy","1965","C-4","Blue W/Red Strip"
"Charles Daniels","21","2","163","FF2","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","New Mexico","Crossle","Albuquerque","1973","Cf 25/32","Yellow"
"Bob Mcneill","22","3","787","FF2","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","New Mexico","Tiga","Albuquerque","1978","Ff2","Orange"
