"Event ID","Event Name","Started At","Ended At"
"2450-2505-2147485080-20210710","NTK 2021 - Summer #5","2021-07-10 19:00:00 UTC","2021-07-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1016","North Texas Karters","2505","NTK - BWD","0.5","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485084","206 Senior Sponsored by Core Karting ","1073745552","Pre Final ","Race","2021-07-10 23:50:00 UTC","2021-07-11 00:16:28 UTC","FINAL","8","https://racehero.io/events/ntk-2021-summer-5/results/1073745552"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Ethan Wolfe","1","1","1","206 Senior","2","2","","","","0","8","348.08","4","42.39","42.463","41.37","4.0","0"
"Josiah Tracy","2","2","4","206 Senior","1","1","0.813","","0.813","0.813","8","348.893","4","42.419","42.434","41.273","4.0","0"
"Adrian Cruz","3","3","616","206 Senior","4","4","0.026","","0.839","0.839","8","348.919","7","42.357","42.496","41.27","4.0","0"
"Paul Green ","4","4","6","206 Senior","10","10","4.973","","5.812","5.812","8","353.892","5","39.288","45.816","40.69","4.0","0"
"Jamaal Keita","5","5","659","206 Senior","5","5","1.423","","7.235","7.235","8","355.315","8","42.979","41.881","40.527","4.0","0"
"Ben Hoyles","6","6","607","206 Senior","3","3","3.973","","11.208","11.208","8","359.288","8","43.21","41.657","40.079","4.0","0"
"Thomas Watkins","7","7","626","206 Senior","7","7","0.222","","11.430","11.43","8","359.51","8","43.224","41.644","40.055","4.0","0"
"Aidan Smith","8","8","644","206 Senior","6","6","0.183","","11.613","11.613","8","359.693","6","42.987","41.873","40.034","4.0","0"
"Chris Hoyles","9","9","640","206 Senior","8","8","0.140","","11.753","11.753","8","359.833","8","43.09","41.773","40.019","4.0","0"
"Hunter Stine","10","10","67","206 Senior","12","12","3.250","","15.003","15.003","8","363.083","8","43.397","41.478","39.66","4.0","0"
"Jacob Beaudoin","11","11","396","206 Senior","11","11","0.686","","15.689","15.689","8","363.769","8","43.563","41.319","39.586","4.0","0"
"David Steinbrunner (R)","12","12","98.","206 Senior","13","13","9.608","","25.297","25.297","8","373.377","7","44.454","40.491","38.567","4.0","0"
"Ibraheem Din","13","13","8.","206 Senior","9","9","14.876","","40.173","40.173","8","388.253","6","43.932","40.972","37.089","4.0","0"
"Mackenzie Cullum","14","14","677","206 Senior","0","","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
