"Event ID","Event Name","Started At","Ended At"
"2450-2505-2147485080-20210710","NTK 2021 - Summer #5","2021-07-10 19:00:00 UTC","2021-07-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1016","North Texas Karters","2505","NTK - BWD","0.5","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485082","Controlled Practice ","1073745546","Controlled Practice ","Practice","2021-07-10 19:00:00 UTC","2021-07-10 21:31:07 UTC","FINAL","29","https://racehero.io/events/ntk-2021-summer-5/results/1073745546"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Alvaro Pelaez Diaz","1","1","05t","Shifter","0","","","","","0","19","5977.185","17","37.315","48.238","5.722","9.5","0"
"Drew Chappell","2","1","926","100cc Senior","0","","0.665","","0.665","0","19","5994.679","16","37.98","47.393","5.705","9.5","0"
"Ruben Ascencio IV","3","2","902","100cc Senior","0","","0.356","","1.021","41:55.694","27","8510.373","18","38.336","46.953","5.711","13.5","0"
"Kingston Himes","4","3","909","100cc Senior","0","","0.085","","1.106","41:53.042","18","8507.721","9","38.421","46.849","3.808","9.0","0"
"Gabby Selden","5","1","835","100cc Junior","0","","0.104","","1.210","0","28","8146.206","20","38.525","46.723","6.187","14.0","0"
"Vinnie Meskelis","6","2","848","100cc Junior","0","","0.009","","1.219","-1 Laps","29","8136.389","10","38.534","46.712","6.416","14.5","0"
"Nicholas stouffer","7","3","881","100cc Junior","0","","0.068","","1.287","8 Laps","20","8139.37","20","38.602","46.63","4.423","10.0","0"
"Kyle Riedel","8","1","8","Tag Senior","0","","0.025","","1.312","0","10","8375.761","6","38.627","46.6","2.149","5.0","0"
"Joey Friend","9","4","803","100cc Junior","0","","0.047","","1.359","0 Laps","28","8144.06","18","38.674","46.543","6.189","14.0","0"
"Royce Johnson","10","4","920","100cc Senior","0","","0.157","","1.516","5 Laps","14","5929.699","5","38.831","46.355","4.25","7.0","0"
"Ava Elder","11","5","2","100cc Senior","0","","0.044","","1.560","41:50.46","28","8505.139","16","38.875","46.302","5.926","14.0","0"
"Robert Warren","12","5","824","100cc Junior","0","","0.102","","1.662","8.287","28","8154.493","20","38.977","46.181","6.181","14.0","0"
"Ashlyn Speed","13","6","832","100cc Junior","0","","0.013","","1.675","0 Laps","28","8146.012","28","38.99","46.166","6.187","14.0","0"
