"Event ID","Event Name","Started At","Ended At"
"2450-2505-2147485080-20210710","NTK 2021 - Summer #5","2021-07-10 19:00:00 UTC","2021-07-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1016","North Texas Karters","2505","NTK - BWD","0.5","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485090","KA100 Sr&Mstr/TAG Sr/Shift by Lifetime /4T Concrete/A&M Exca","1073745569","Pre Final ","Race","2021-07-10 23:41:00 UTC","2021-07-10 23:47:22 UTC","FINAL","8","https://racehero.io/events/ntk-2021-summer-5/results/1073745569"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Kingston Himes","1","1","909","100cc Senior","2","2","","","","0","8","331.035","5","38.33","46.961","43.5","4.0","0"
"Royce Johnson","2","2","920","100cc Senior","3","3","2.152","","3.891","3.891","8","334.926","6","38.578","46.659","42.995","4.0","0"
"Ruben Ascencio IV","3","3","902","100cc Senior","4","4","0.111","","4.002","4.002","8","335.037","7","38.518","46.731","42.98","4.0","0"
"Ava Elder","4","4","2","100cc Senior","5","5","1.282","","5.284","5.284","8","336.319","6","38.696","46.516","42.816","4.0","0"
"Phylicia Riedel","5","1","88.","Tag Senior","10","2","7.760","","13.044","0","8","344.079","3","39.508","45.56","41.851","4.0","0"
"Drew Chappell","6","5","926","100cc Senior","1","1","1.739","","1.739","1.739","8","332.774","5","38.058","47.296","43.273","4.0","0"
"Mike Mellinger","7","2","19","Tag Senior","11","3","10.608","","23.652","10.608","8","354.687","2","41.02","43.881","40.599","4.0","0"
"Denis Beaudoin","8","1","99","100cc Master","15","1","0.864","","24.516","0","8","355.551","5","40.5","44.444","40.501","4.0","0"
"Haley Knox","9","6","51k","100cc Senior","6","6","0.151","","24.667","24.667","8","355.702","5","40.761","44.16","40.483","4.0","0"
"Bert Cooper (R)","10","2","27","100cc Master","17","3","11.863","","36.530","12.014","8","367.565","5","42.366","42.487","39.177","4.0","0"
"Kyle Riedel","11","3","8","Tag Senior","9","1","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Chuck Cornwell","12","4","21","Tag Senior","12","4","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Edwin Ruiz de Val","13","3","221.","100cc Master","16","2","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
