"Event ID","Event Name","Started At","Ended At"
"232-916-2147484201-20230311","NASA AZ - Radford + Looper","2023-03-11 15:00:00 UTC","2023-03-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"622","Bondurant Looper","916","Bondurant With Main Looper","1.4","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484211","Time Trial","1073744650","Time Trial Warm Up + Testing Session 1","Qualifying","2023-03-11 15:00:00 UTC","2023-03-11 15:16:58 UTC","PROVISIONAL","12","https://racehero.io/events/nasa-az-radford-looper/results/1073744650"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make - Model","Member","Hometown","Color","Group","Region","Year"
"richard gramlich","1","1","71","TT2","16","","","","","0","5","535.468","4","71.568","70.423","47.062","7.0","0","Porsche Cayman S","174992","Scottsdale AZ","yellow","Unassigned","Arizona Region","2017"
"Trevor Tesmer","2","1","61","TT5","6","1","0.036","","0.036","0","5","420.748","3","71.604","70.387","59.893","7.0","0","Toyota GR86","190404","Vail AZ","White","Unassigned","Arizona Region","2022"
"Tom Stober","3","1","1","TTU","5","1","0.352","","0.388","0","8","652.588","3","71.956","70.043","61.785","11.2","0","Bmw M3","227617","Phoenix  AZ","Grey","Unassigned","Arizona Region","1995"
"Ellen Sohus","4","2","2","TT5","13","","1.583","","1.971","13.568","4","434.316","3","73.539","68.535","46.418","5.6","0","BMW z4","194951","Gilbert AZ","silver","Unassigned","Arizona Region","2003"
"Bruce Hanson","5","1","5","TTEV","4","1","0.486","","2.457","0","2","177.086","2","74.025","68.085","56.921","2.8","0","Telsa 3","165480","Glendale AZ","White","Unassigned","Arizona Region","2021"
"Team Room Temp IQ","6","1","129","TT4","1","1","0.442","","2.899","0","7","568.192","3","74.467","67.681","62.092","9.799999999999999","0","Bmw M3","2S2426","Surprise  AZ","Blue","Unassigned","Arizona Region","2003","129 Designs LLC"
"Jason Bleak","7","1","81","TT6","14","","0.161","","3.060","0","11","989.387","10","74.628","67.535","56.035","15.399999999999999","0","Mazda #81 Miata","188991","Bountiful  UT","Black/White","Unassigned","Utah Region","1990"
"Alvin McGill","8","2","80","TT4","3","2","0.137","","3.197","2 Laps","5","415.609","3","74.765","67.411","60.634","7.0","0","BMW M2","186648","Litchfield Park AZ","Blue","Unassigned","Arizona Region","2017"
"Louis Verloop","9","2","77","TT6","11","2","0.643","","3.840","5.602","12","994.989","10","75.408","66.836","60.785","16.799999999999997","0","mazda miata","184159","Surprise AZ","Red","Unassigned","Arizona Region","1990"
"Tage Evanson","10","1","17","TT1","2","1","0.471","","4.311","0","2","176.406","2","75.879","66.422","57.141","2.8","0","Honda Civic","127807","Phoenix AZ","White","Unassigned","Arizona Region","1995","NASA AZ & Daisy Antics"
"David Lindstrom","11","3","217","TT4","7","3","0.644","","4.955","2 Laps","5","430.836","4","76.523","65.863","58.491","7.0","0","Nissan 350z","138691","Phoenix AZ","Blue","Unassigned","Arizona Region","2007"
"Team Tapia Bros Racing","12","3","55","TT6","15","","2.083","","7.038","6 Laps","5","539.861","3","78.606","64.117","46.679","7.0","0","Mazda Miata","2S2160","Tempe AZ","Green","Unassigned","Arizona Region","1999"
"Kevin Churchill","13","3","R32","TT5","10","2","0.578","","7.616","4:58.392","8","719.14","8","79.184","63.649","56.067","11.2","0","Volkswagen R32","193593","Scottsdale AZ","Grey","Unassigned","Arizona Region","2008"
"Fady Salama","14","4","813","TT6","8","1","0.197","","7.813","8 Laps","3","279.445","2","79.381","63.491","54.107","4.199999999999999","0","Nissan  Sentra","132552","Phoenix AZ","Orange","Unassigned","Arizona Region","2005"
"Jason Vespender","15","1","32","TT3","9","1","0.876","","8.689","0","10","890.867","8","80.257","62.798","56.574","14.0","0","Chevy Corvette ZO6","210688","Apache Junction  AZ","Black","Unassigned","Arizona Region","2002"
"Ed Gonzalez","16","5","31","TT6","12","3","3.570","","12.259","10 Laps","1","149.567","1","83.827","60.124","33.697","1.4","0","Mazda Miata","188120","Phoenix AZ","White","Unassigned","Arizona Region","1997"
"","17","1","1","","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
