"Event ID","Event Name","Started At","Ended At"
"232-916-2147484201-20230311","NASA AZ - Radford + Looper","2023-03-11 15:00:00 UTC","2023-03-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"622","Bondurant Looper","916","Bondurant With Main Looper","1.4","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484211","Time Trial","1073744653","Time Trial Small Bore Session 2","Qualifying","2023-03-11 18:10:00 UTC","2023-03-11 18:23:19 UTC","PROVISIONAL","10","https://racehero.io/events/nasa-az-radford-looper/results/1073744653"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make - Model","Color"
"Robert Rose","1","1","74","TT5","3","2","","","","0","3","273.942","3","73.319","68.741","55.194","4.199999999999999","0","BMW M3","Silver"
"Eric Kennel","2","1","171","TT6","2","1","0.063","","0.063","0","10","793.795","4","73.382","68.682","63.492","14.0","0","Toyota MR2 Spyder","143005","San Tan Valley AZ","Silver","Unassigned","Arizona Region","2000","Injector Dynamics"
"Jason Bleak","3","2","81","TT6","9","7","0.215","","0.278","5 Laps","5","435.628","1","73.597","68.481","57.848","7.0","0","Mazda #81 Miata","188991","Bountiful  UT","Black/White","Unassigned","Utah Region","1990"
"Louis Verloop","4","3","77","TT6","7","5","0.671","","0.949","1 Lap","9","733.029","7","74.268","67.862","61.88","12.6","0","mazda miata","184159","Surprise AZ","Red","Unassigned","Arizona Region","1990"
"Nathan Welborne","5","4","57","TT6","5","3","0.548","","1.497","8 Laps","2","206.086","1","74.816","67.365","48.912","2.8","0","Mazda Miata","144388","Scottsdale AZ","Blue","Unassigned","Arizona Region","1990"
"Ed Gonzalez","6","5","31","TT6","4","2","1.021","","2.518","2 Laps","8","668.613","5","75.837","66.458","60.304","11.2","0","Mazda Miata","188120","Phoenix AZ","White","Unassigned","Arizona Region","1997"
"Team Tapia Bros Racing","7","6","55","TT6","10","8","1.821","","4.339","1 Lap","9","772.417","6","77.658","64.9","58.725","12.6","0","Mazda Miata","2S2160","Tempe AZ","Green","Unassigned","Arizona Region","1999"
"Kevin Churchill","8","2","R32","TT5","11","3","0.589","","4.928","4:32.856","6","546.798","2","78.247","64.411","55.304","8.399999999999999","0","Volkswagen R32","193593","Scottsdale AZ","Grey","Unassigned","Arizona Region","2008"
"Renee Ashworth","9","7","7","TT6","6","4","0.380","","5.308","1 Lap","9","773.959","9","78.627","64.1","58.608","12.6","0","Mazda Miata","190567","Phoenix  AZ","White","Unassigned","Arizona Region","1992"
"Team Room Temp IQ","10","1","129","TT4","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Bmw M3","2S2426","Surprise  AZ","Blue","Unassigned","Arizona Region","2003","129 Designs LLC"
"Trevor Tesmer","11","3","61","TT5","1","1","","","","2:20.706","5","414.648","1","70.382","71.609","60.774","7.0","0","Toyota GR86","190404","Vail AZ","White","Unassigned","Arizona Region","2022"
"Fady Salama","12","8","813","TT6","8","6","","","","1 Lap","9","759.412","7","75.557","66.705","59.73","12.6","0","Nissan  Sentra","132552","Phoenix AZ","Orange","Unassigned","Arizona Region","2005"
