"Event ID","Event Name","Started At","Ended At"
"232-916-2147484201-20230311","NASA AZ - Radford + Looper","2023-03-11 15:00:00 UTC","2023-03-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"622","Bondurant Looper","916","Bondurant With Main Looper","1.4","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484209","Race Group","1073744644","Race Group Quall All Classes","Qualifying","2023-03-11 17:30:00 UTC","2023-03-11 17:49:06 UTC","PROVISIONAL","15","https://racehero.io/events/nasa-az-radford-looper/results/1073744644"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make - Model","Member","Hometown","Color","Group","Region","Year","Sponsor"
"Tage Evanson","1","1","17","Super Touring 1","1","1","","","","0","1","125.387","1","66.381","75.925","40.196","1.4","0","Honda Civic","127807","Phoenix AZ","White","Unassigned","Arizona Region","1995","NASA AZ & Daisy Antics"
"Greg Vannucci","2","1","25X","Super Touring 2","3","1","1.769","","1.769","0","15","1117.518","2","68.15","73.955","67.65","21.0","0","Lotus Exige","143034","ottumwa IA","Chrome","Unassigned","MidAmerica Region","2007","V/M Racing"
"Ken Orgeron","3","1","199","Super Touring 3","2","1","0.896","","2.665","0","2","201.753","1","69.046","72.995","49.962","2.8","0","BMW M3","143110","Mesa AZ","Silver","Unassigned","Arizona Region","2003"
"Jake Cooper","4","1","480","Honda Chal 1","4","1","3.248","","5.913","0","2","215.896","1","72.294","69.715","46.689","2.8","0","Honda Civic","196537","MESA AZ","White","Unassigned","Arizona Region","1995"
"Eddie Yakin Vazquez","5","1","13","Spec Miata","5","1","0.248","","6.161","0","10","823.34","4","72.542","69.477","61.214","14.0","0","Mazda Miata","198236","Anthem AZ","Blue/Black","Unassigned","Arizona Region","1992","Trident Aerospace"
"Louis Verloop","6","2","77","Spec Miata","6","2","0.537","","6.698","1:18.704","11","902.044","3","73.079","68.966","61.46","15.399999999999999","0","mazda miata","184159","Surprise AZ","Red","Unassigned","Arizona Region","1990"
"Ryan Busk","7","3","7","Spec Miata","15","11","0.284","","6.982","3:00.895","12","1004.235","12","73.363","68.699","60.225","16.799999999999997","0","Mazda Miata","225679","Chandler AZ","Green","Unassigned","Arizona Region","2001","Discount Tire"
"Bradley Widhalm","8","4","117","Spec Miata","7","3","0.647","","7.629","2 Laps","8","680.702","8","74.01","68.099","59.233","11.2","0","mazda miata","208266","anthem AZ","white","Unassigned","Arizona Region","1990"
"Jason Bleak","9","5","81","Spec Miata","8","4","0.004","","7.633","1:26.095","11","909.435","4","74.014","68.095","60.961","15.399999999999999","0","Mazda #81 Miata","188991","Bountiful  UT","Black/White","Unassigned","Utah Region","1990"
"Team Irie Racing","10","6","420","Spec Miata","18","","1.162","","8.795","1:07.037","5","890.377","1","75.176","67.043","28.303","7.0","0","Mazda Miata","2S1000","Gilbert AZ","Red/Green/Yellow","Unassigned","Arizona Region","1997"
"Joe McCallum","11","7","57","Spec Miata","10","6","0.006","","8.801","4:44.348","13","1107.688","9","75.182","67.037","59.15","18.2","0","Mazda Miata","197587","Phoenix AZ","Blue","Unassigned","Arizona Region","1990"
"Devin Dahn","12","8","21","Spec Miata","12","8","0.606","","9.407","2 Laps","8","706.97","8","75.788","66.501","57.032","11.2","0","Mazda Miata","102051","Peoria AZ","Red/Black","Unassigned","Arizona Region","1990"
"Donald Mullett","13","9","50","Spec Miata","14","10","0.377","","9.784","5:01.843","13","1125.183","10","76.165","66.172","58.231","18.2","0","Mazda Miata","208288","Maricopa AZ","Red","Unassigned","Arizona Region","1991"
"Lou Molvin","14","10","59","Spec Miata","13","9","0.109","","9.893","4:42.774","13","1106.114","6","76.274","66.078","59.234","18.2","0","Mazda Miata","190225","Phoenix AZ","Red","Unassigned","Arizona Region","1992"
"Ed Gonzalez","15","11","31","Spec Miata","9","5","0.349","","10.242","2 Laps","8","704.277","3","76.623","65.777","57.25","11.2","0","Mazda Miata","188120","Phoenix AZ","White","Unassigned","Arizona Region","1997"
"Team Tapia Bros Racing","16","12","55","Spec Miata","11","7","1.329","","11.571","3 Laps","7","639.054","3","77.952","64.655","55.207","9.799999999999999","0","Mazda Miata","2S2160","Tempe AZ","Green","Unassigned","Arizona Region","1999"
"Gabriel Ortega","17","2","469","Honda Chal 1","19","","0.897","","12.468","15:02.354","7","1118.25","6","78.849","63.92","31.549","9.799999999999999","0","Honda Civic","116365","SCOTTSDALE AZ","Gray","Unassigned","Arizona Region","1992"
"Steven Odart","18","13","85","Spec Miata","17","13","0.456","","12.924","17.894","9","841.234","2","79.305","63.552","53.921","12.6","0","Mazda Miata","210811","Peoria AZ","Green","Unassigned","Arizona Region","2001"
"Molly Molvin","19","14","215","Spec Miata","16","12","2.217","","15.141","5:04.329","12","1127.669","10","81.522","61.824","53.633","16.799999999999997","0","Mazda Miata","223502","Phoenix AZ","Red","Unassigned","Arizona Region","1990"
