"Event ID","Event Name","Started At","Ended At"
"232-916-2147484201-20230311","NASA AZ - Radford + Looper","2023-03-11 15:00:00 UTC","2023-03-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"622","Bondurant Looper","916","Bondurant With Main Looper","1.4","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484209","Race Group","1073744643","Race Warm Up All Classes","Qualifying","2023-03-11 15:20:00 UTC","2023-03-11 15:40:08 UTC","PROVISIONAL","14","https://racehero.io/events/nasa-az-radford-looper/results/1073744643"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make - Model","Member","Hometown","Color","Group","Region","Year"
"Ken Orgeron","1","1","199","Super Touring 3","1","1","","","","0","14","1137.752","10","68.729","73.331","62.017","19.599999999999998","0","BMW M3","143110","Mesa AZ","Silver","Unassigned","Arizona Region","2003"
"Greg Vannucci","2","1","25X","Super Touring 2","14","2","0.734","","0.734","0","13","1130.482","9","69.463","72.557","57.958","18.2","0","Lotus Exige","143034","ottumwa IA","Chrome","Unassigned","MidAmerica Region","2007","V/M Racing"
"Ryan Busk","3","1","7","Spec Miata","6","4","3.498","","4.232","0","14","1196.158","9","72.961","69.078","58.989","19.599999999999998","0","Mazda Miata","225679","Chandler AZ","Green","Unassigned","Arizona Region","2001","Discount Tire"
"Eddie Yakin Vazquez","4","2","13","Spec Miata","3","1","0.045","","4.277","1.204","14","1197.362","13","73.006","69.035","58.93","19.599999999999998","0","Mazda Miata","198236","Anthem AZ","Blue/Black","Unassigned","Arizona Region","1992","Trident Aerospace"
"Jake Cooper","5","1","480","Honda Chal 1","15","","0.132","","4.409","0","4","624.84","4","73.138","68.911","32.264","5.6","0","Honda Civic","196537","MESA AZ","White","Unassigned","Arizona Region","1995"
"Jason Bleak","6","3","81","Spec Miata","17","","1.056","","5.465","3 Laps","11","1169.046","11","74.194","67.93","47.423","15.399999999999999","0","Mazda #81 Miata","188991","Bountiful  UT","Black/White","Unassigned","Utah Region","1990"
"Louis Verloop","7","4","77","Spec Miata","16","","0.682","","6.147","9 Laps","5","708.804","2","74.876","67.311","35.553","7.0","0","mazda miata","184159","Surprise AZ","Red","Unassigned","Arizona Region","1990"
"Bradley Widhalm","8","5","117","Spec Miata","4","2","0.365","","6.512","12 Laps","2","300.249","2","75.241","66.985","33.572","2.8","0","mazda miata","208266","anthem AZ","white","Unassigned","Arizona Region","1990"
"Devin Dahn","9","6","21","Spec Miata","8","6","0.335","","6.847","1 Lap","13","1151.992","8","75.576","66.688","56.875","18.2","0","Mazda Miata","102051","Peoria AZ","Red/Black","Unassigned","Arizona Region","1990"
"Joe McCallum","10","7","57","Spec Miata","7","5","0.397","","7.244","1 Lap","13","1173.391","13","75.973","66.339","55.838","18.2","0","Mazda Miata","197587","Phoenix AZ","Blue","Unassigned","Arizona Region","1990"
"Lou Molvin","11","8","59","Spec Miata","9","7","1.540","","8.784","1 Lap","13","1190.475","11","77.513","65.021","55.037","18.2","0","Mazda Miata","190225","Phoenix AZ","Red","Unassigned","Arizona Region","1992"
"Joseph Calderon","12","2","007","Super Touring 2","2","1","0.018","","8.802","7 Laps","6","644.342","3","77.531","65.006","46.932","8.399999999999999","0","Aston Martin  Vantage","182940","Phoenix  AZ","blue","Unassigned","Arizona Region","2008"
"Ed Gonzalez","13","9","31","Spec Miata","12","10","0.487","","9.289","12 Laps","2","335.8","2","78.018","64.6","30.018","2.8","0","Mazda Miata","188120","Phoenix AZ","White","Unassigned","Arizona Region","1997"
"Team Tapia Bros Racing","14","10","55","Spec Miata","5","3","1.247","","10.536","4 Laps","10","958.068","7","79.265","63.584","52.606","14.0","0","Mazda Miata","2S2160","Tempe AZ","Green","Unassigned","Arizona Region","1999"
"Donald Mullett","15","11","50","Spec Miata","10","8","1.383","","11.919","2 Laps","12","1167.279","11","80.648","62.494","51.813","16.799999999999997","0","Mazda Miata","208288","Maricopa AZ","Red","Unassigned","Arizona Region","1991"
"Steven Odart","16","12","85","Spec Miata","11","9","1.301","","13.220","10 Laps","4","507.343","4","81.949","61.502","39.736","5.6","0","Mazda Miata","210811","Peoria AZ","Green","Unassigned","Arizona Region","2001"
"Molly Molvin","17","13","215","Spec Miata","13","11","0.943","","14.163","3 Laps","11","1131.408","9","82.892","60.802","49.001","15.399999999999999","0","Mazda Miata","223502","Phoenix AZ","Red","Unassigned","Arizona Region","1990"
