"Event ID","Event Name","Started At","Ended At"
"260-2147483701-20170520","Law Tigers MOM Rnd 2","2017-05-20 14:45:00 UTC","2017-05-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"462","UMC","634","UMC East","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483709","Saturday 8 Moto 2","1073741949","Fastline RaceTire Moto2","Race","2017-05-20 19:40:00 UTC","2017-05-20 19:56:10 UTC","PROVISIONAL","7","https://racehero.io/events/law-tigers-mom-rnd-2/results/1073741949"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State"
"Kory Cowan","1","1","84","Moto2","1","1","","","","0","7","687.387","2","96.675","81.924","80.653","15.400000000000002","0","Salt Lake City Utah"
"Ryan Richardson","2","2","25","Moto2","2","2","","","6.998","6.998","7","694.385","5","98.035","80.787","79.84","15.400000000000002","0","Clinton UT"
"Kinzer Naylor","3","3","189","Moto2","18","18","","","7.122","7.122","7","694.509","3","97.236","81.451","79.826","15.400000000000002","0","Eugene OR"
"joseph resta","4","4","745","Moto2","22","22","","","16.679","16.679","7","704.066","4","98.892","80.087","78.743","15.400000000000002","0","Breckenridge CO"
"Duncan Biles","5","5","121","Moto2","3","3","","","21.087","21.087","7","708.474","2","99.837","79.329","78.253","15.400000000000002","0","Herriman UT"
"Taylor Clark","6","6","712","Moto2","7","7","","","46.039","46.039","7","733.426","4","101.661","77.906","75.59","15.400000000000002","0","Centerville UT"
"Sean Thomas","7","7","520","Moto2","4","4","","","46.169","46.169","7","733.556","7","103.195","76.748","75.577","15.400000000000002","0","Firestone CO"
"Jason Johnson","8","8","258","Moto2","5","5","","","46.565","46.565","7","733.952","7","103.14","76.789","75.536","15.400000000000002","0","Belgrade MT"
"Brian Naylor","9","9","74","Moto2","14","14","","","56.020","56.02","7","743.407","6","104.922","75.485","74.576","15.400000000000002","0","Eugene OR"
"Donavon Mortensen","10","10","24","Moto2","6","6","","","56.213","56.213","7","743.6","7","104.945","75.468","74.556","15.400000000000002","0","Santaquin Ut"
"Jeff VanDerVoort","11","11","149","Moto2","16","16","","","1:08.186","1:08.186","7","755.573","3","106.316","74.495","73.375","15.400000000000002","0","Edmonton AB"
"Randy Schuler","12","12","213","Moto2","19","19","","","1:19.078","1:19.078","7","766.465","5","106.053","74.68","72.332","15.400000000000002","0","Lethbridge AB"
"Jerry Carson","13","13","782","Moto2","10","10","","","2:19.504","2:19.504","7","826.891","2","112.787","70.221","67.046","15.400000000000002","0","West Valley UT"
"Gilbert Gonzalez","14","14","117","Moto2","9","9","","","1 Lap","6.387","6","693.774","3","112.551","70.368","68.495","13.200000000000001","0","South Jordan UT"
"Tiffany Webb","15","15","516","Moto2","21","21","","","1 Lap","32.67","6","720.057","4","117.968","67.137","65.995","13.200000000000001","0","Chandler AZ"
"Genaro Lopez","16","16","122","Moto2","15","15","","","2 Laps","2 Laps","5","533.089","3","105.357","75.173","74.284","11.0","0","Salt Lake City UT"
"Donald Rothfuss","17","17","556","Moto2","12","12","","","5 Laps","5 Laps","2","231.819","2","112.746","70.246","68.329","4.4","0","South Jordan UT"
"Antonio Andrade","18","18","707","Moto2","8","8","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mountain Home ID"
"jerome samarjian","19","19","469","Moto2","11","11","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Denver CO"
"Riley Hicks","20","20","66","Moto2","13","13","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Idaho Falls ID"
"Michael Cormier","21","21","171","Moto2","17","17","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Edmonton AB"
"Gary Cunning","22","22","417","Moto2","20","20","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Longmont CO"
