"Event ID","Event Name","Started At","Ended At"
"260-2147483701-20170520","Law Tigers MOM Rnd 2","2017-05-20 14:45:00 UTC","2017-05-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"462","UMC","634","UMC East","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483729","Sunday R12 Open SuperBike","1073741975","The Moto Station Open SuperBike","Race","2017-05-21 21:10:00 UTC","2017-05-21 21:22:34 UTC","PROVISIONAL","7","https://racehero.io/events/law-tigers-mom-rnd-2/results/1073741975"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State"
"Jerry Hicks","1","1","527","Open Superbike","2","2","","","","0","7","669.981","7","94.311","83.977","82.749","15.400000000000002","0","Salt Lake City UT"
"Brian Childree","2","2","49","Open Superbike","3","3","","","5.137","5.137","7","675.118","2","95.339","83.072","82.119","15.400000000000002","0","West Valley UT"
"Michael JR Bradshaw","3","3","96","Open Superbike","16","16","","","21.834","21.834","7","691.815","2","97.091","81.573","80.137","15.400000000000002","0","Eagle Co"
"Ryan McGowan","4","4","115","Open Superbike","6","6","","","32.692","32.692","7","702.673","4","99.008","79.994","78.899","15.400000000000002","0","Calgary AB"
"Justin Delong","5","5","87","Open Superbike","7","7","","","34.610","34.61","7","704.591","2","99.268","79.784","78.684","15.400000000000002","0","Fort Saskatchewan AB"
"Sherwick Min","6","6","689","Open Superbike","8","8","","","39.186","39.186","7","709.167","7","99.762","79.389","78.176","15.400000000000002","0","Banks OR"
"Kevin Dolan","7","7","39","Open Superbike","9","9","","","39.215","39.215","7","709.196","7","99.651","79.477","78.173","15.400000000000002","0","Bluffdale UT"
"Eric Jones","8","8","55","Open Superbike","13","13","","","41.121","41.121","7","711.102","6","100.193","79.047","77.963","15.400000000000002","0","Draper  UT"
"Steve Kozicki","9","9","00","Open Superbike","10","10","","","49.594","49.594","7","719.575","4","101.16","78.292","77.045","15.400000000000002","0","Calgary AB"
"Erik Grim","10","10","86","Open Superbike","15","15","","","53.635","53.635","7","723.616","3","101.522","78.013","76.615","15.400000000000002","0","West Jordan UT"
"Oleg Pianykh","11","11","57","Open Superbike","1","1","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SLC UT"
"David Purcell","12","12","32","Open Superbike","4","4","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Logan UT"
"Eugene Alston","13","13","717","Open Superbike","5","5","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Idaho Falls ID"
"Marshall Miller","14","14","321","Open Superbike","11","11","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Kaysville UT"
"Bill Davis","15","15","53","Open Superbike","12","12","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Gilbert AZ"
"James Smith","16","16","63","Open Superbike","14","14","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Butte MT"
"joseph resta","17","17","745","Open Superbike","17","17","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Breckenridge CO"
