"Event ID","Event Name","Started At","Ended At"
"260-2147483701-20170520","Law Tigers MOM Rnd 2","2017-05-20 14:45:00 UTC","2017-05-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"462","UMC","634","UMC East","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483723","Sunday 6 Modern Vintage / Pro 300","1073741969","The Mechanic Modern Vintage / Wrights M/C Parts & Acc Pro 300","Race","2017-05-21 17:45:00 UTC","2017-05-21 18:01:23 UTC","PROVISIONAL","7","https://racehero.io/events/law-tigers-mom-rnd-2/results/1073741969"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State"
"Scott Rybarik","1","1","69","Modern Vintage - GTU","10","5","","","","0","7","827.072","0","0.0","0.0","67.032","15.400000000000002","7","Stansbury Park UT"
"Kevin Dolan","2","1","39","Modern Vintage - GTO","1","1","","","1:09.510","0","7","896.582","7","123.527","64.116","61.835","15.400000000000002","0","Bluffdale UT"
"Jerry Carson","3","2","782","Modern Vintage - GTU","8","3","","","1:22.603","1:22.603","7","909.675","4","128.131","61.812","60.945","15.400000000000002","0","West Valley UT"
"Chad Carson","4","1","140","Production 300","22","1","","","1 Lap","0","6","887.569","6","142.208","55.693","53.539","13.200000000000001","0","Riverton UT"
"Parissa Azarvand","5","2","725","Production 300","24","3","","","1 Lap","22.335","6","909.904","3","146.848","53.933","52.225","13.200000000000001","0","Salt Lake City UT"
"Russell Biles","6","3","250","Production 300","23","2","","","1 Lap","1:09.182","6","956.751","2","150.448","52.643","49.668","13.200000000000001","0","Herriman UT"
"Daniel Egbert","7","2","21","Modern Vintage - GTO","3","3","","","5 Laps","5 Laps","2","276.636","2","136.652","57.957","57.259","4.4","0","SLC UT"
"Brad Moore","8","3","33","Modern Vintage - GTU","4","1","","","6 Laps","6 Laps","1","152.489","1","147.933","53.538","51.938","2.2","0"
"Braden Jones","9","3","174","Modern Vintage - GTO","2","2","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Draper UT"
"Joshua Bronfman","10","4","824","Modern Vintage - GTU","7","2","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Oakley UT"
"Gilbert Gonzalez","11","5","117","Modern Vintage - GTU","9","4","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","South Jordan UT"
"Brian Naylor","12","6","74","Modern Vintage - GTU","11","6","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Eugene OR"
"Michael Cormier","13","7","171","Modern Vintage - GTU","12","7","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Edmonton AB"
"Michael Hawkins","14","8","328","Modern Vintage - GTU","13","8","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Matt Phoumyxay","15","9","369","Modern Vintage - GTU","14","9","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Centerville Utah"
"Chris Padilla","16","10","808","Modern Vintage - GTU","15","10","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Orem UT"
"Felipe Valdivieso","17","11","850","Modern Vintage - GTU","16","11","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Provo UT"
"Mark Barton","18","4","727","Production 300","25","4","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Salt Lake City UT"
