"Event ID","Event Name","Started At","Ended At"
"260-2147483701-20170520","Law Tigers MOM Rnd 2","2017-05-20 14:45:00 UTC","2017-05-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"462","UMC","634","UMC East","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483725","Sunday 8 Combined GTU","1073741971","Novo Advisors Combined GTU","Race","2017-05-21 19:20:00 UTC","2017-05-21 19:35:18 UTC","PROVISIONAL","7","https://racehero.io/events/law-tigers-mom-rnd-2/results/1073741971"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State"
"jerome samarjian","1","1","469","Combined GTU","1","1","","","","0","7","761.266","7","104.367","75.886","72.826","15.400000000000002","0","Denver CO"
"Randy Schuler","2","2","213","Combined GTU","3","3","","","0.223","0.223","7","761.489","7","104.419","75.848","72.805","15.400000000000002","0","Lethbridge AB"
"Jeff VanDerVoort","3","3","149","Combined GTU","11","11","","","15.709","15.709","7","776.975","4","108.428","73.044","71.354","15.400000000000002","0","Edmonton AB"
"Jason Johnson","4","4","258","Combined GTU","14","14","","","29.858","29.858","7","791.124","4","108.935","72.704","70.078","15.400000000000002","0","Belgrade MT"
"James Krstich","5","5","325","Combined GTU","6","6","","","48.624","48.624","7","809.89","7","111.42","71.082","68.454","15.400000000000002","0","Sandy UT"
"Genaro Lopez","6","6","122","Combined GTU","2","2","","","1:15.509","1:15.509","7","836.775","7","116.858","67.775","66.254","15.400000000000002","0","Salt Lake City UT"
"Eddie Santana","7","7","848","Combined GTU","4","4","","","1:28.504","1:28.504","7","849.77","7","119.372","66.347","65.241","15.400000000000002","0","Roy UT"
"Jason Jorgensen","8","8","503","Combined GTU","16","16","","","1 Lap","54.564","6","815.83","5","132.506","59.771","58.247","13.200000000000001","0","Salt Lake City UT"
"Travis Edelman","9","9","987","Combined GTU","9","9","","","2 Laps","2 Laps","5","616.801","3","120.165","65.909","64.202","11.0","0","Hill AFB UT"
"Tiffany Webb","10","10","516","Combined GTU","17","17","","","4 Laps","4 Laps","3","372.445","3","121.371","65.254","63.795","6.6000000000000005","0","Chandler AZ"
"Thomas Dark","11","11","282","Combined GTU","5","5","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Salt Lake City UT"
"Donald Rothfuss","12","12","556","Combined GTU","7","7","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","South Jordan UT"
"Andy Blunt","13","13","889","Combined GTU","8","8","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Salt Lake City UT"
"Daniel Qualtire","14","14","15","Combined GTU","10","10","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","clifton co"
"Michael Cormier","15","15","171","Combined GTU","12","12","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Edmonton AB"
"Tom Webb","16","16","186","Combined GTU","13","13","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Salt Lake Utah"
"Matt Phoumyxay","17","17","369","Combined GTU","15","15","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Centerville Utah"
"joseph resta","18","18","745","Combined GTU","18","18","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Breckenridge CO"
"Chris Padilla","19","19","808","Combined GTU","19","19","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Orem UT"
"Felipe Valdivieso","20","20","850","Combined GTU","20","20","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Provo UT"
