"Event ID","Event Name","Started At","Ended At"
"260-2147483701-20170520","Law Tigers MOM Rnd 2","2017-05-20 14:45:00 UTC","2017-05-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"462","UMC","634","UMC East","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483720","Sunday 3 Practice C","1073741965","Practice 3 C","Practice","2017-05-21 16:00:00 UTC","2017-05-21 16:16:21 UTC","PROVISIONAL","3","https://racehero.io/events/law-tigers-mom-rnd-2/results/1073741965"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State"
"Mark Barton","1","1","727","C - Slowest","3","3","","","","0","1","313.103","1","137.769","57.488","25.295","2.2","0","Salt Lake City UT"
"Chad Carson","2","2","140","C - Slowest","2","2","","","6.568","5:35.19","3","648.293","1","144.337","54.872","36.65","6.6000000000000005","1","Riverton UT"
"Russell Biles","3","3","250","C - Slowest","1","1","","","12.191","1:46.096","2","419.199","1","149.96","52.814","37.786","4.4","1","Herriman UT"
"Ryan Luke","4","4","20","C - Slowest","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","West Valley UT"
"Brad Moore","5","5","33","C - Slowest","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","Salt Lake City UT"
"Anthony Morgan","6","6","52","C - Slowest","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","Clinton UT"
"Tom Webb","7","7","186","C - Slowest","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","Salt Lake Utah"
"Jeff Masters","8","8","296","C - Slowest","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","Ogden UT"
"James Krstich","9","9","325","C - Slowest","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","Sandy UT"
"Matt Phoumyxay","10","10","369","C - Slowest","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","Centerville Utah"
"Parissa Azarvand","11","11","725","C - Slowest","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","Salt Lake City UT"
