"Event ID","Event Name","Started At","Ended At"
"260-2147483701-20170520","Law Tigers MOM Rnd 2","2017-05-20 14:45:00 UTC","2017-05-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"462","UMC","634","UMC East","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483702","Saturday 1 Practice C","1073741936","Practice 2 C","Practice","2017-05-20 14:45:00 UTC","2017-05-20 14:59:45 UTC","FINAL","5","https://racehero.io/events/law-tigers-mom-rnd-2/results/1073741936"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"- 438724 -","1","1","-??-","","1","1","","","","0","3","459.15","2","114.914","68.921","51.748","6.6000000000000005","0"
"Brad Moore","2","1","33","C - Slowest","4","2","","","0.434","0","5","783.276","4","115.348","68.662","50.557","11.0","1","Salt Lake City UT"
"Russell Biles","3","2","250","C - Slowest","3","1","","","3.601","0 Laps","5","710.698","2","118.515","66.827","55.72","11.0","0","Herriman UT"
"Mark Barton","4","3","727","C - Slowest","7","5","","","4.335","1 Lap","4","697.295","3","119.249","66.416","45.433","8.8","0","Salt Lake City UT"
"Chad Carson","5","4","140","C - Slowest","6","4","","","5.555","3 Laps","2","412.839","1","120.469","65.743","38.368","4.4","1","Riverton UT"
"- 7921355 -","6","2","-??-","","2","2","","","6.998","43.561","3","502.711","2","121.912","64.965","47.264","6.6000000000000005","1"
"Jeff Masters","7","5","296","C - Slowest","5","3","","","13.176","3 Laps","2","390.524","1","128.09","61.832","40.561","4.4","1","Ogden UT"
"Parissa Azarvand","8","6","725","C - Slowest","8","","","","28.013","2 Laps","3","717.683","2","142.927","55.413","33.107","6.6000000000000005","0","Salt Lake City UT"
"Ryan Luke","9","7","20","C - Slowest","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","West Valley UT"
"Anthony Morgan","10","8","52","C - Slowest","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Clinton UT"
"Tom Webb","11","9","186","C - Slowest","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Salt Lake Utah"
"James Krstich","12","10","325","C - Slowest","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Sandy UT"
"Matt Phoumyxay","13","11","369","C - Slowest","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Centerville Utah"
