"Event ID","Event Name","Started At","Ended At"
"260-2147483701-20170520","Law Tigers MOM Rnd 2","2017-05-20 14:45:00 UTC","2017-05-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"462","UMC","634","UMC East","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483714","Saturday R13 Open SuperStock","1073741954","South Valley Motorsports Open SuperStock","Race","2017-05-20 21:20:00 UTC","2017-05-20 21:32:37 UTC","PROVISIONAL","6","https://racehero.io/events/law-tigers-mom-rnd-2/results/1073741954"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State"
"Oleg Pianykh","1","1","57","Open Superstock","9","9","","","","0","6","573.391","2","94.571","83.747","82.875","13.200000000000001","0","SLC UT"
"Kory Cowan","2","2","84","Open Superstock","1","1","","","15.232","15.232","6","588.623","2","95.9","82.586","80.731","13.200000000000001","0","Salt Lake City Utah"
"Eugene Alston","3","3","717","Open Superstock","4","4","","","23.907","23.907","6","597.298","3","98.75","80.203","79.558","13.200000000000001","0","Idaho Falls ID"
"joseph resta","4","4","745","Open Superstock","14","14","","","24.824","24.824","6","598.215","2","98.632","80.298","79.436","13.200000000000001","0","Breckenridge CO"
"Erik Grim","5","5","86","Open Superstock","12","12","","","50.275","50.275","6","623.666","3","100.665","78.677","76.195","13.200000000000001","0","West Jordan UT"
"Bill Davis","6","6","53","Open Superstock","8","8","","","1 Lap","1 Lap","5","529.23","3","98.794","80.167","74.826","11.0","1","Gilbert AZ"
"Sherwick Min","7","7","689","Open Superstock","7","7","","","1 Lap","1 Lap","5","546.683","3","100.721","78.633","72.437","11.0","1","Banks OR"
"Justin Delong","8","8","87","Open Superstock","5","5","","","1 Lap","1 Lap","5","547.713","4","99.371","79.701","72.301","11.0","1","Fort Saskatchewan AB"
"Kevin Dolan","9","9","39","Open Superstock","6","6","","","2 Laps","2 Laps","4","408.143","4","100.332","78.938","77.62","8.8","0","Bluffdale UT"
"David Purcell","10","10","32","Open Superstock","2","2","","","6 Laps","6 Laps","0","0.017","0","0.0","0.0","0.0","0.0","0","Logan UT"
"Ryan McGowan","11","11","115","Open Superstock","3","3","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Calgary AB"
"James Smith","12","12","63","Open Superstock","10","10","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Butte MT"
"Scott Rybarik","13","13","69","Open Superstock","11","11","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Stansbury Park UT"
"Kinzer Naylor","14","14","189","Open Superstock","13","13","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Eugene OR"
