"Event ID","Event Name","Started At","Ended At"
"260-2147483701-20170520","Law Tigers MOM Rnd 2","2017-05-20 14:45:00 UTC","2017-05-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"462","UMC","634","UMC East","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483720","Sunday 3 Practice C","1073741960","Practice 2 C","Practice","2017-05-21 15:15:00 UTC","2017-05-21 15:25:18 UTC","PROVISIONAL","4","https://racehero.io/events/law-tigers-mom-rnd-2/results/1073741960"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State"
"Anthony Morgan","1","1","52","C - Slowest","2","2","","","","0","4","602.654","4","123.96","63.892","52.567","8.8","0","Clinton UT"
"Brad Moore","2","2","33","C - Slowest","3","3","","","1.173","2.66","4","605.314","3","125.133","63.293","52.336","8.8","0","Salt Lake City UT"
"Mark Barton","3","3","727","C - Slowest","4","4","","","8.066","1 Lap","3","509.366","3","132.026","59.988","46.646","6.6000000000000005","0","Salt Lake City UT"
"Parissa Azarvand","4","4","725","C - Slowest","1","1","","","10.296","5.262","4","607.916","4","134.256","58.992","52.112","8.8","0","Salt Lake City UT"
"Russell Biles","5","5","250","C - Slowest","5","5","","","11.731","1 Lap","3","551.619","3","135.691","58.368","43.073","6.6000000000000005","0","Herriman UT"
"Ryan Luke","6","6","20","C - Slowest","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","West Valley UT"
"Chad Carson","7","7","140","C - Slowest","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Riverton UT"
"Tom Webb","8","8","186","C - Slowest","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Salt Lake Utah"
"Jeff Masters","9","9","296","C - Slowest","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Ogden UT"
"James Krstich","10","10","325","C - Slowest","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Sandy UT"
"Matt Phoumyxay","11","11","369","C - Slowest","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Centerville Utah"
