"Event ID","Event Name","Started At","Ended At"
"260-2147483701-20170520","Law Tigers MOM Rnd 2","2017-05-20 14:45:00 UTC","2017-05-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"462","UMC","634","UMC East","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483731","Sunday R15 Formula 40","1073741977","Harrison Eurosports Formula 40","Race","2017-05-21 22:00:00 UTC","2017-05-21 22:17:14 UTC","PROVISIONAL","7","https://racehero.io/events/law-tigers-mom-rnd-2/results/1073741977"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State"
"Kevin Dolan","1","1","39","Formula 40 - GTO","2","2","","","","0","7","702.05","7","99.389","79.687","78.969","15.400000000000002","0","Bluffdale UT"
"Eric Jones","2","2","55","Formula 40 - GTO","7","7","","","0.870","0.87","7","702.92","5","99.061","79.951","78.871","15.400000000000002","0","Draper  UT"
"Sherwick Min","3","3","689","Formula 40 - GTO","3","3","","","6.835","6.835","7","708.885","2","99.943","79.245","78.207","15.400000000000002","0","Banks OR"
"Steve Kozicki","4","4","00","Formula 40 - GTO","4","4","","","31.915","31.915","7","733.965","2","101.206","78.256","75.535","15.400000000000002","0","Calgary AB"
"Michael Cormier","5","1","171","Formula 40 - GTU","18","6","","","1:07.828","0","7","769.878","7","106.014","74.707","72.011","15.400000000000002","0","Edmonton AB"
"James Krstich","6","2","325","Formula 40 - GTU","13","1","","","1:09.900","2.072","7","771.95","7","107.654","73.569","71.818","15.400000000000002","0","Sandy UT"
"Donald Rothfuss","7","3","556","Formula 40 - GTU","14","2","","","1:37.333","29.505","7","799.383","3","113.197","69.967","69.353","15.400000000000002","0","South Jordan UT"
"Daniel Egbert","8","5","21","Formula 40 - GTO","5","5","","","1 Lap","1 Lap","6","664.437","5","107.667","73.56","71.519","13.200000000000001","0","SLC UT"
"David Purcell","9","6","32","Formula 40 - GTO","1","1","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Logan UT"
"Bill Davis","10","7","53","Formula 40 - GTO","6","6","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Gilbert AZ"
"James Smith","11","8","63","Formula 40 - GTO","8","8","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Butte MT"
"Jeff Donelson","12","4","61","Formula 40 - GTU","15","3","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Littleton CO"
"Scott Rybarik","13","5","69","Formula 40 - GTU","16","4","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Stansbury Park UT"
"Brian Naylor","14","6","74","Formula 40 - GTU","17","5","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Eugene OR"
"Tom Webb","15","7","186","Formula 40 - GTU","19","7","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Salt Lake Utah"
"Michael Hawkins","16","8","328","Formula 40 - GTU","20","8","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Gary Cunning","17","9","417","Formula 40 - GTU","21","9","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Longmont CO"
