"Event ID","Event Name","Started At","Ended At"
"260-2147483701-20170520","Law Tigers MOM Rnd 2","2017-05-20 14:45:00 UTC","2017-05-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"462","UMC","634","UMC East","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483704","Saturday 3 Practice A","1073741938","Practice 2 A","Practice","2017-05-20 15:15:00 UTC","2017-05-20 15:30:20 UTC","FINAL","6","https://racehero.io/events/law-tigers-mom-rnd-2/results/1073741938"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"- 5690044 -","1","1","-??-","","12","","","","","0","2","612.14","2","98.772","80.185","25.876","4.4","0"
"Joshua Bronfman","2","1","824","A - Fast","11","","","","0.057","0","2","612.109","2","98.829","80.138","25.878","4.4","0","Oakley UT"
"Kinzer Naylor","3","2","189","A - Fast","2","2","","","0.911","-1 Laps","3","464.772","2","99.683","79.452","51.122","6.6000000000000005","1","Eugene OR"
"Bill Davis","4","3","53","A - Fast","9","9","","","2.448","3:19.151","6","811.26","5","101.22","78.245","58.576","13.200000000000001","0","Gilbert AZ"
"Justin Delong","5","4","87","A - Fast","8","8","","","4.001","-1 Laps","3","494.645","2","102.773","77.063","48.034","6.6000000000000005","1","Fort Saskatchewan AB"
"Duncan Biles","6","5","121","A - Fast","6","6","","","4.273","-1 Laps","3","476.767","1","103.045","76.86","49.836","6.6000000000000005","1","Herriman UT"
"joseph resta","7","6","745","A - Fast","10","10","","","4.643","3:53.987","6","846.096","3","103.415","76.585","56.164","13.200000000000001","0","Breckenridge CO"
"Eugene Alston","8","7","717","A - Fast","0","","","","5.279","40.806","2","652.915","2","104.051","76.117","24.26","4.4","0","Idaho Falls ID"
"Erik Grim","9","8","86","A - Fast","5","5","","","6.053","3:57.629","6","849.738","3","104.825","75.554","55.923","13.200000000000001","1","West Jordan UT"
"Brian Naylor","10","9","74","A - Fast","4","4","","","6.430","-1 Laps","3","472.143","2","105.202","75.284","50.324","6.6000000000000005","1","Eugene OR"
"Sherwick Min","11","10","689","A - Fast","3","3","","","6.511","3:11.361","6","803.47","4","105.283","75.226","59.143","13.200000000000001","0","Banks OR"
"Kevin Dolan","12","11","39","A - Fast","0","","","","6.845","58.073","2","670.182","1","105.617","74.988","23.635","4.4","0","Bluffdale UT"
"Ryan McGowan","13","12","115","A - Fast","1","1","","","7.826","0 Laps","2","334.497","1","106.598","74.298","47.355","4.4","0","Calgary AB"
"Marshall Miller","14","13","321","A - Fast","7","7","","","8.199","3:18.797","6","810.906","5","106.971","74.039","58.601","13.200000000000001","0","Kaysville UT"
"- 2612422 -","15","2","-??-","","0","","","","","3:59.128","0","851.268","0","0.0","0.0","0.0","0.0","0"
"Steve Kozicki","16","14","00","A - Fast","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Calgary AB"
"Donavon Mortensen","17","15","24","A - Fast","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Santaquin Ut"
"Ryan Richardson","18","16","25","A - Fast","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Clinton UT"
"David Purcell","19","17","32","A - Fast","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Logan UT"
"Brian Childree","20","18","49","A - Fast","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","West Valley UT"
"Eric Jones","21","19","55","A - Fast","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Draper  UT"
"Oleg Pianykh","22","20","57","A - Fast","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SLC UT"
"Riley Hicks","23","21","66","A - Fast","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Idaho Falls ID"
"Kory Cowan","24","22","84","A - Fast","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Salt Lake City Utah"
"Michael JR Bradshaw","25","23","96","A - Fast","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Eagle Co"
"Jason Johnson","26","24","258","A - Fast","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Belgrade MT"
"Sean Thomas","27","25","520","A - Fast","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Firestone CO"
"Jerry Hicks","28","26","527","A - Fast","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Salt Lake City UT"
