"Event ID","Event Name","Started At","Ended At"
"260-2147483701-20170520","Law Tigers MOM Rnd 2","2017-05-20 14:45:00 UTC","2017-05-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"462","UMC","634","UMC East","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483702","Saturday 1 Practice C","1073741940","Practice 4 C","Practice","2017-05-20 16:15:00 UTC","2017-05-20 16:19:05 UTC","FINAL","1","https://racehero.io/events/law-tigers-mom-rnd-2/results/1073741940"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State"
"Brad Moore","1","1","33","C - Slowest","1","1","","","","0","1","166.442","0","0.0","0.0","47.584","2.2","1","Salt Lake City UT"
"Anthony Morgan","2","2","52","C - Slowest","0","","","","","1 Lap","0","16.237","0","0.0","0.0","0.0","0.0","0","Clinton UT"
"- 430161 -","3","1","-??-","","0","","","","","0","0","56.09","0","0.0","0.0","0.0","0.0","0"
"Mark Barton","4","3","727","C - Slowest","0","","","","","1 Lap","0","126.471","0","0.0","0.0","0.0","0.0","1","Salt Lake City UT"
"Ryan Luke","5","4","20","C - Slowest","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","West Valley UT"
"Chad Carson","6","5","140","C - Slowest","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","Riverton UT"
"Tom Webb","7","6","186","C - Slowest","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","Salt Lake Utah"
"Russell Biles","8","7","250","C - Slowest","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","Herriman UT"
"Jeff Masters","9","8","296","C - Slowest","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","Ogden UT"
"James Krstich","10","9","325","C - Slowest","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","Sandy UT"
"Matt Phoumyxay","11","10","369","C - Slowest","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","Centerville Utah"
"Parissa Azarvand","12","11","725","C - Slowest","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","Salt Lake City UT"
