"Event ID","Event Name","Started At","Ended At"
"260-2147483701-20170520","Law Tigers MOM Rnd 2","2017-05-20 14:45:00 UTC","2017-05-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"462","UMC","634","UMC East","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483712","Saturday R11 OpenTwins / Pro 300","1073741952","The Green Pig Pub Open Twins / Wright's M/C Parts & Acc Pro 300","Race","2017-05-20 20:40:00 UTC","2017-05-20 20:54:34 UTC","PROVISIONAL","6","https://racehero.io/events/law-tigers-mom-rnd-2/results/1073741952"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State"
"Erik Grim","1","1","86","Open Twins","1","1","","","","0","6","622.294","2","102.548","77.232","76.363","13.200000000000001","0","West Jordan UT"
"Brad Moore","2","2","33","Open Twins","3","3","","","33.657","33.657","6","655.951","2","107.405","73.74","72.444","13.200000000000001","0","Salt Lake City UT"
"Daniel Egbert","3","3","21","Open Twins","2","2","","","57.763","57.763","6","680.057","4","110.477","71.689","69.876","13.200000000000001","0","SLC UT"
"Donald Rothfuss","4","4","556","Open Twins","4","4","","","1:01.042","1:01.042","6","683.336","3","112.551","70.368","69.541","13.200000000000001","0","South Jordan UT"
"Chad Carson","5","1","140","Production 300","13","1","","","1:28.690","0","6","710.984","6","114.865","68.951","66.837","13.200000000000001","0","Riverton UT"
"Russell Biles","6","2","250","Production 300","14","2","","","1:29.472","0.782","6","711.766","3","114.651","69.079","66.764","13.200000000000001","0","Herriman UT"
"Parissa Azarvand","7","5","725","Open Twins","5","5","","","1 Lap","48.604","5","670.898","2","133.081","59.513","59.025","11.0","0","Salt Lake City UT"
"Mark Barton","8","3","727","Production 300","15","3","","","3 Laps","3 Laps","3","366.516","3","116.016","68.266","64.827","6.6000000000000005","0","Salt Lake City UT"
"Scott Rybarik","9","6","69","Open Twins","6","6","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Stansbury Park UT"
"Jeff Dinger","10","7","777","Open Twins","7","7","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Park City UT"
