"Event ID","Event Name","Started At","Ended At"
"260-2147483701-20170520","Law Tigers MOM Rnd 2","2017-05-20 14:45:00 UTC","2017-05-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"462","UMC","634","UMC East","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483720","Sunday 3 Practice C","1073741966","Practice 4 C","Practice","2017-05-21 16:45:00 UTC","2017-05-21 17:01:22 UTC","PROVISIONAL","5","https://racehero.io/events/law-tigers-mom-rnd-2/results/1073741966"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State"
"Russell Biles","1","1","250","C - Slowest","1","1","","","","0","5","832.995","4","143.773","55.087","47.539","11.0","1","Herriman UT"
"Parissa Azarvand","2","2","725","C - Slowest","2","2","","","2.889","2 Laps","3","612.42","2","146.662","54.002","38.797","6.6000000000000005","1","Salt Lake City UT"
"Jason Jorgensen","3","3","503","C - Slowest","3","3","","","6.748","2 Laps","3","672.457","1","150.521","52.617","35.333","6.6000000000000005","1"
"Ryan Luke","4","4","20","C - Slowest","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","West Valley UT"
"Brad Moore","5","5","33","C - Slowest","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Salt Lake City UT"
"Anthony Morgan","6","6","52","C - Slowest","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Clinton UT"
"Chad Carson","7","7","140","C - Slowest","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Riverton UT"
"Tom Webb","8","8","186","C - Slowest","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Salt Lake Utah"
"Jeff Masters","9","9","296","C - Slowest","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Ogden UT"
"James Krstich","10","10","325","C - Slowest","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Sandy UT"
"Matt Phoumyxay","11","11","369","C - Slowest","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Centerville Utah"
"Mark Barton","12","12","727","C - Slowest","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Salt Lake City UT"
