"Event ID","Event Name","Started At","Ended At"
"260-2147483701-20170520","Law Tigers MOM Rnd 2","2017-05-20 14:45:00 UTC","2017-05-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"462","UMC","634","UMC East","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483726","Sunday 9 KOM GTO","1073741972","The Moto Station KOM GTO","Race","2017-05-21 20:10:00 UTC","2017-05-21 20:34:07 UTC","PROVISIONAL","15","https://racehero.io/events/law-tigers-mom-rnd-2/results/1073741972"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State"
"Jerry Hicks","1","1","527","KOM GTO","5","5","","","","0","15","1339.924","3","94.468","83.838","88.662","33.0","0","Salt Lake City UT"
"Brian Childree","2","2","49","KOM GTO","6","6","","","12.671","12.671","15","1352.595","8","94.804","83.541","87.831","33.0","0","West Valley UT"
"Justin Delong","3","3","87","KOM GTO","10","10","","","1 Lap","53.331","14","1393.255","7","99.424","79.659","79.583","30.800000000000004","0","Fort Saskatchewan AB"
"Kevin Dolan","4","4","39","KOM GTO","3","3","","","1 Lap","1:00.636","14","1400.56","14","99.758","79.392","79.168","30.800000000000004","0","Bluffdale UT"
"Ryan McGowan","5","5","115","KOM GTO","8","8","","","1 Lap","1:00.799","14","1400.723","13","98.251","80.61","79.159","30.800000000000004","0","Calgary AB"
"Steve Kozicki","6","6","00","KOM GTO","1","1","","","1 Lap","1:12.185","14","1412.109","11","101.062","78.368","78.521","30.800000000000004","0","Calgary AB"
"Kinzer Naylor","7","7","189","KOM GTO","2","2","","","2 Laps","2 Laps","13","1165.479","8","96.056","82.452","88.341","28.6","0","Eugene OR"
"Sherwick Min","8","8","689","KOM GTO","11","11","","","4 Laps","59.15","11","1399.074","3","100.279","78.98","62.27","24.200000000000003","0","Banks OR"
"Oleg Pianykh","9","9","57","KOM GTO","4","4","","","12 Laps","12 Laps","3","283.341","3","94.957","83.406","83.857","6.6000000000000005","0","SLC UT"
"Bill Davis","10","10","53","KOM GTO","12","12","","","15 Laps","15 Laps","0","3.688","0","0.0","0.0","0.0","0.0","0","Gilbert AZ"
"David Purcell","11","11","32","KOM GTO","7","7","","","","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Logan UT"
"Eugene Alston","12","12","717","KOM GTO","9","9","","","","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Idaho Falls ID"
"Michael JR Bradshaw","13","13","96","KOM GTO","13","13","","","","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Eagle Co"
"Marshall Miller","14","14","321","KOM GTO","14","14","","","","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Kaysville UT"
