"Event ID","Event Name","Started At","Ended At"
"260-2147483701-20170520","Law Tigers MOM Rnd 2","2017-05-20 14:45:00 UTC","2017-05-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"462","UMC","634","UMC East","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483716","Saturday R15 Sportsman","1073741956","Stansbury Concert Series Sportsman","Race","2017-05-20 22:20:00 UTC","2017-05-20 22:35:31 UTC","PROVISIONAL","7","https://racehero.io/events/law-tigers-mom-rnd-2/results/1073741956"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State"
"Zac Miller","1","1","260","Sportsman","7","7","","","","0","7","736.808","7","103.851","76.263","75.243","15.400000000000002","0","Midvale UT"
"Matt DeVico","2","2","949","Sportsman","20","20","","","9.233","9.233","7","746.041","4","104.744","75.613","74.312","15.400000000000002","0","Salt Lake City UT"
"Tom Webb","3","3","186","Sportsman","6","6","","","25.791","25.791","7","762.599","5","106.376","74.453","72.699","15.400000000000002","0","Salt Lake Utah"
"Chris Padilla","4","4","808","Sportsman","16","16","","","34.904","34.904","7","771.712","3","107.184","73.892","71.84","15.400000000000002","0","Orem UT"
"Thomas Dark","5","5","282","Sportsman","8","8","","","35.649","35.649","7","772.457","7","106.798","74.159","71.771","15.400000000000002","0","Salt Lake City UT"
"Andy Blunt","6","6","889","Sportsman","19","19","","","40.874","40.874","7","777.682","7","108.142","73.237","71.289","15.400000000000002","0","Salt Lake City UT"
"Gilbert Gonzalez","7","7","117","Sportsman","4","4","","","47.848","47.848","7","784.656","4","110.081","71.947","70.655","15.400000000000002","0","South Jordan UT"
"Eddie Santana","8","8","848","Sportsman","17","17","","","48.511","48.511","7","785.319","7","110.965","71.374","70.596","15.400000000000002","0","Roy UT"
"James Krstich","9","9","325","Sportsman","9","9","","","48.577","48.577","7","785.385","5","109.971","72.019","70.59","15.400000000000002","0","Sandy UT"
"Travis Edelman","10","10","987","Sportsman","21","21","","","1:32.948","1:32.948","7","829.756","4","116.231","68.14","66.815","15.400000000000002","0","Hill AFB UT"
"Tiffany Webb","11","11","516","Sportsman","11","11","","","1:42.055","1:42.055","7","838.863","5","118.355","66.917","66.089","15.400000000000002","0","Chandler AZ"
"Jason Jorgensen","12","12","503","Sportsman","10","10","","","1 Lap","23.244","6","760.052","2","124.143","63.797","62.522","13.200000000000001","0","Salt Lake City UT"
"Parissa Azarvand","13","13","725","Sportsman","12","12","","","3 Laps","3 Laps","4","540.258","2","131.257","60.34","58.639","8.8","0","Salt Lake City UT"
"Riley Hicks","14","14","66","Sportsman","3","3","","","4 Laps","4 Laps","3","362.92","2","118.999","66.555","65.469","6.6000000000000005","0","Idaho Falls ID"
"Steve Kozicki","15","15","00","Sportsman","1","1","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Calgary AB"
"James Smith","16","16","63","Sportsman","2","2","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Butte MT"
"Chad Carson","17","17","140","Sportsman","5","5","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Riverton UT"
"Mark Barton","18","18","727","Sportsman","13","13","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Salt Lake City UT"
"Jeff Dinger","19","19","777","Sportsman","14","14","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Park City UT"
"Jerry Carson","20","20","782","Sportsman","15","15","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","West Valley UT"
"Felipe Valdivieso","21","21","850","Sportsman","18","18","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Provo UT"
