"Event ID","Event Name","Started At","Ended At"
"260-2147483701-20170520","Law Tigers MOM Rnd 2","2017-05-20 14:45:00 UTC","2017-05-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"462","UMC","634","UMC East","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483724","Sunday 7 KOM GTU","1073741970","Rickdiculous Racing KOM GTU","Race","2017-05-21 19:00:00 UTC","2017-05-21 19:18:29 UTC","PROVISIONAL","10","https://racehero.io/events/law-tigers-mom-rnd-2/results/1073741970"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State"
"Kinzer Naylor","1","1","189","KOM GTU","11","11","","","","0","10","1050.988","4","102.04","77.617","75.358","22.0","0","Eugene OR"
"Ryan Richardson","2","2","25","KOM GTU","3","3","","","34.488","34.488","10","1085.476","3","105.509","75.065","72.963","22.0","0","Clinton UT"
"Jerry Carson","3","3","782","KOM GTU","9","9","","","1 Lap","40.992","9","1091.98","9","118.129","67.045","65.276","19.8","0","West Valley UT"
"Kory Cowan","4","4","84","KOM GTU","1","1","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Salt Lake City Utah"
"Michael JR Bradshaw","5","5","96","KOM GTU","2","2","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Eagle Co"
"Duncan Biles","6","6","121","KOM GTU","4","4","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Herriman UT"
"Sean Thomas","7","7","520","KOM GTU","5","5","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Firestone CO"
"Taylor Clark","8","8","712","KOM GTU","6","6","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Centerville UT"
"Donavon Mortensen","9","9","24","KOM GTU","7","7","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Santaquin Ut"
"James Peterec","10","10","58","KOM GTU","8","8","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Murray UT"
"Brian Naylor","11","11","74","KOM GTU","10","10","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Eugene OR"
"joseph resta","12","12","745","KOM GTU","12","12","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Breckenridge CO"
