"Event ID","Event Name","Started At","Ended At"
"260-2147483701-20170520","Law Tigers MOM Rnd 2","2017-05-20 14:45:00 UTC","2017-05-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"462","UMC","634","UMC East","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483718","Sunday 1 Practice A","1073741958","Practice 2 A","Practice","2017-05-21 14:45:00 UTC","2017-05-21 14:55:40 UTC","PROVISIONAL","1","https://racehero.io/events/law-tigers-mom-rnd-2/results/1073741958"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State"
"Steve Kozicki","1","1","00","A - Fast","1","1","","","","0","1","250.008","1","124.993","63.364","31.679","2.2","0","Calgary AB"
"Donavon Mortensen","2","2","24","A - Fast","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","Santaquin Ut"
"Ryan Richardson","3","3","25","A - Fast","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","Clinton UT"
"David Purcell","4","4","32","A - Fast","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","Logan UT"
"Kevin Dolan","5","5","39","A - Fast","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","Bluffdale UT"
"Brian Childree","6","6","49","A - Fast","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","West Valley UT"
"Bill Davis","7","7","53","A - Fast","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","Gilbert AZ"
"Eric Jones","8","8","55","A - Fast","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","Draper  UT"
"Oleg Pianykh","9","9","57","A - Fast","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","SLC UT"
"Riley Hicks","10","10","66","A - Fast","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","Idaho Falls ID"
"Brian Naylor","11","11","74","A - Fast","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","Eugene OR"
"Kory Cowan","12","12","84","A - Fast","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","Salt Lake City Utah"
"Erik Grim","13","13","86","A - Fast","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","West Jordan UT"
"Justin Delong","14","14","87","A - Fast","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","Fort Saskatchewan AB"
"Michael JR Bradshaw","15","15","96","A - Fast","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","Eagle Co"
"Ryan McGowan","16","16","115","A - Fast","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","Calgary AB"
"Duncan Biles","17","17","121","A - Fast","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","Herriman UT"
"Kinzer Naylor","18","18","189","A - Fast","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","Eugene OR"
"Jason Johnson","19","19","258","A - Fast","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","Belgrade MT"
"Marshall Miller","20","20","321","A - Fast","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","Kaysville UT"
"Sean Thomas","21","21","520","A - Fast","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","Firestone CO"
"Jerry Hicks","22","22","527","A - Fast","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","Salt Lake City UT"
"Sherwick Min","23","23","689","A - Fast","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","Banks OR"
"Eugene Alston","24","24","717","A - Fast","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","Idaho Falls ID"
"joseph resta","25","25","745","A - Fast","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","Breckenridge CO"
"Joshua Bronfman","26","26","824","A - Fast","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","Oakley UT"
