"Event ID","Event Name","Started At","Ended At"
"260-2147483701-20170520","Law Tigers MOM Rnd 2","2017-05-20 14:45:00 UTC","2017-05-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"462","UMC","634","UMC East","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483710","Saturday 9 Moto 1","1073741950","Recycle Solutions Moto 1","Race","2017-05-20 20:00:00 UTC","2017-05-20 20:13:43 UTC","PROVISIONAL","7","https://racehero.io/events/law-tigers-mom-rnd-2/results/1073741950"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State"
"Joshua Bronfman","1","1","824","Moto1","2","2","","","","0","7","676.458","5","95.256","83.144","81.956","15.400000000000002","0","Oakley UT"
"Jerry Hicks","2","2","527","Moto1","1","1","","","0.438","0.438","7","676.896","5","95.229","83.168","81.903","15.400000000000002","0","Salt Lake City UT"
"David Purcell","3","3","32","Moto1","3","3","","","6.931","6.931","7","683.389","7","96.762","81.85","81.125","15.400000000000002","0","Logan UT"
"Michael JR Bradshaw","4","4","96","Moto1","13","13","","","14.175","14.175","7","690.633","3","96.292","82.25","80.274","15.400000000000002","0","Eagle Co"
"Ryan McGowan","5","5","115","Moto1","5","5","","","20.380","20.38","7","696.838","6","97.906","80.894","79.559","15.400000000000002","0","Calgary AB"
"Eugene Alston","6","6","717","Moto1","4","4","","","22.042","22.042","7","698.5","4","98.376","80.507","79.37","15.400000000000002","0","Idaho Falls ID"
"Bill Davis","7","7","53","Moto1","9","9","","","22.824","22.824","7","699.282","5","98.276","80.589","79.281","15.400000000000002","0","Gilbert AZ"
"Kevin Dolan","8","8","39","Moto1","6","6","","","33.951","33.951","7","710.409","3","99.959","79.232","78.04","15.400000000000002","0","Bluffdale UT"
"Erik Grim","9","9","86","Moto1","11","11","","","44.945","44.945","7","721.403","3","101.002","78.414","76.85","15.400000000000002","0","West Jordan UT"
"Steve Kozicki","10","10","00","Moto1","7","7","","","52.167","52.167","7","728.625","5","102.778","77.059","76.089","15.400000000000002","0","Calgary AB"
"Marshall Miller","11","11","321","Moto1","8","8","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Kaysville UT"
"Oleg Pianykh","12","12","57","Moto1","10","10","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SLC UT"
"Justin Delong","13","13","87","Moto1","12","12","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Fort Saskatchewan AB"
"Kinzer Naylor","14","14","189","Moto1","14","14","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Eugene OR"
"Jeff Dinger","15","15","777","Moto1","15","15","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Park City UT"
"Chris Padilla","16","16","808","Moto1","16","16","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Orem UT"
