"Event ID","Event Name","Started At","Ended At"
"260-2147483701-20170520","Law Tigers MOM Rnd 2","2017-05-20 14:45:00 UTC","2017-05-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"462","UMC","634","UMC East","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483727","Sunday R10 Novice GTO / Moto 3","1073741973","Discount Tire Novice GTO / Edge Motorsports Moto 3","Race","2017-05-21 20:30:00 UTC","2017-05-21 20:44:48 UTC","PROVISIONAL","7","https://racehero.io/events/law-tigers-mom-rnd-2/results/1073741973"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State"
"Joshua Bronfman","1","1","824","Novice GTO","1","1","","","","0","7","716.189","2","101.445","78.072","77.41","15.400000000000002","0","Oakley UT"
"Braden Jones","2","2","174","Novice GTO","2","2","","","31.548","31.548","7","747.737","6","104.238","75.98","74.144","15.400000000000002","0","Draper UT"
"Randy Schuler","3","3","213","Novice GTO","14","14","","","33.282","33.282","7","749.471","6","104.935","75.475","73.972","15.400000000000002","0","Lethbridge AB"
"Genaro Lopez","4","4","122","Novice GTO","3","3","","","34.119","34.119","7","750.308","7","104.419","75.848","73.89","15.400000000000002","0","Salt Lake City UT"
"Jeff VanDerVoort","5","5","149","Novice GTO","11","11","","","34.326","34.326","7","750.515","7","105.087","75.366","73.869","15.400000000000002","0","Edmonton AB"
"Tom Webb","6","6","186","Novice GTO","19","19","","","35.081","35.081","7","751.27","6","105.073","75.376","73.795","15.400000000000002","0","Salt Lake Utah"
"Michael Cormier","7","7","171","Novice GTO","15","15","","","44.610","44.61","7","760.799","3","105.833","74.835","72.871","15.400000000000002","0","Edmonton AB"
"James Krstich","8","8","325","Novice GTO","7","7","","","1:06.523","1:06.523","7","782.712","7","108.478","73.01","70.831","15.400000000000002","0","Sandy UT"
"Chris Padilla","9","9","808","Novice GTO","17","17","","","1:06.983","1:06.983","7","783.172","7","108.463","73.02","70.789","15.400000000000002","0","Orem UT"
"Eddie Santana","10","10","848","Novice GTO","6","6","","","1:32.333","1:32.333","7","808.522","3","113.981","69.485","68.57","15.400000000000002","0","Roy UT"
"Ryan Luke","11","1","20","Moto3","26","2","","","1:38.288","0","7","814.477","7","111.37","71.114","68.068","15.400000000000002","0","West Valley UT"
"Brad Moore","12","2","33","Moto3","25","1","","","1:38.344","0.056","7","814.533","7","111.668","70.925","68.064","15.400000000000002","0","Salt Lake City UT"
"Anthony Morgan","13","3","52","Moto3","27","3","","","1:44.707","6.419","7","820.896","6","112.247","70.559","67.536","15.400000000000002","0","Clinton UT"
"Chad Carson","14","4","140","Moto3","28","4","","","1:50.181","11.893","7","826.37","6","113.326","69.887","67.089","15.400000000000002","0","Riverton UT"
"Donald Rothfuss","15","11","556","Novice GTO","8","8","","","1:54.300","1:54.3","7","830.489","6","116.554","67.951","66.756","15.400000000000002","0","South Jordan UT"
"Tiffany Webb","16","12","516","Novice GTO","16","16","","","1 Lap","7.914","6","724.103","5","118.818","66.657","65.626","13.200000000000001","0","Chandler AZ"
"Matt Phoumyxay","17","5","369","Moto3","34","10","","","1 Lap","1 Lap","6","726.271","2","116.197","68.16","65.43","13.200000000000001","0","Centerville Utah"
"Jeff Masters","18","6","296","Moto3","31","7","","","1 Lap","1 Lap","6","739.177","4","117.441","67.438","64.288","13.200000000000001","0","Ogden UT"
"Russell Biles","19","7","250","Moto3","29","5","","","1 Lap","1 Lap","6","739.618","6","117.357","67.486","64.249","13.200000000000001","0","Herriman UT"
"Mark Barton","20","8","727","Moto3","30","6","","","1 Lap","1 Lap","6","764.253","2","120.282","65.845","62.178","13.200000000000001","0","Salt Lake City UT"
"Parissa Azarvand","21","9","725","Moto3","32","8","","","1 Lap","22.806","6","837.283","6","132.691","59.688","56.755","13.200000000000001","0","Salt Lake City UT"
"Jason Jorgensen","22","13","503","Novice GTO","18","18","","","1 Lap","2:01.952","6","838.141","6","132.705","59.681","56.697","13.200000000000001","0","Salt Lake City UT"
"Matt DeVico","23","14","949","Novice GTO","4","4","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Salt Lake City UT"
"Zac Miller","24","15","260","Novice GTO","5","5","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Midvale UT"
"Thomas Dark","25","16","282","Novice GTO","9","9","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Salt Lake City UT"
"Andy Blunt","26","17","889","Novice GTO","10","10","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Salt Lake City UT"
"Felipe Valdivieso","27","18","850","Novice GTO","12","12","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Provo UT"
"Travis Edelman","28","19","987","Novice GTO","13","13","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Hill AFB UT"
"Daniel Qualtire","29","10","15","Moto3","33","9","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","clifton co"
