"Event ID","Event Name","Started At","Ended At"
"260-2147483701-20170520","Law Tigers MOM Rnd 2","2017-05-20 14:45:00 UTC","2017-05-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"462","UMC","634","UMC East","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483703","Saturday 2 Practice B","1073741942","Practice 4 B","Practice","2017-05-20 16:30:00 UTC","2017-05-20 16:43:39 UTC","FINAL","6","https://racehero.io/events/law-tigers-mom-rnd-2/results/1073741942"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State"
"Jeff VanDerVoort","1","1","149","B - Slower","6","6","","","","0","5","618.522","5","103.558","76.479","64.024","11.0","0","Edmonton AB"
"- 7036912 -","2","1","-??-","","18","3","","","1.611","0","5","680.332","5","105.169","75.307","58.207","11.0","0"
"Michael Cormier","3","2","171","B - Slower","4","4","","","1.673","2 Laps","3","452.31","2","105.231","75.263","52.53","6.6","1","Edmonton AB"
"jerome samarjian","4","3","469","B - Slower","15","15","","","1.984","4 Laps","1","232.316","1","105.542","75.041","34.091","2.2","0","Denver CO"
"Zac Miller","5","4","260","B - Slower","21","","","","3.179","1:32.569","4","711.091","3","106.737","74.201","44.551","8.8","0","Midvale UT"
"- 6087554 -","6","2","-??-","","19","","","","4.065","1 Lap","4","679.846","4","107.623","73.59","46.599","8.8","0"
"Matt DeVico","7","5","949","B - Slower","20","","","","4.152","1:35.494","4","714.016","3","107.71","73.531","44.369","8.8","0","Salt Lake City UT"
"Randy Schuler","8","6","213","B - Slower","9","9","","","4.491","2:56.995","6","795.517","3","108.049","73.3","59.735","13.2","0","Lethbridge AB"
"Jeff Dinger","9","7","777","B - Slower","1","1","","","4.939","2:46.785","6","785.307","5","108.497","72.997","60.511","13.2","0","Park City UT"
"Genaro Lopez","10","8","122","B - Slower","7","7","","","5.715","3:05.75","6","804.272","3","109.273","72.479","59.084","13.2","0","Salt Lake City UT"
"Eddie Santana","11","9","848","B - Slower","3","3","","","6.204","3:11.804","6","810.326","3","109.762","72.156","58.643","13.2","0","Roy UT"
"Thomas Dark","12","10","282","B - Slower","13","13","","","6.220","2 Laps","3","491.717","1","109.778","72.146","48.32","6.6","1","Salt Lake City UT"
"Jeff Donelson","13","11","61","B - Slower","11","11","","","7.336","2 Laps","3","475.018","2","110.894","71.42","50.019","6.6","1","Littleton CO"
"Andy Blunt","14","12","889","B - Slower","12","12","","","11.011","2 Laps","3","502.869","2","114.569","69.129","47.249","6.6","1","Salt Lake City UT"
"Gilbert Gonzalez","15","13","117","B - Slower","8","8","","","11.243","2 Laps","3","483.435","2","114.801","68.989","49.148","6.6","1","South Jordan UT"
"Gary Cunning","16","14","417","B - Slower","22","","","","12.096","2:52.146","4","790.668","2","115.654","68.48","40.067","8.8","0","Longmont CO"
"Daniel Qualtire","17","15","15","B - Slower","10","10","","","14.582","1:46.529","5","725.051","4","118.14","67.039","54.617","11.0","0","clifton co"
"Jerry Carson","18","16","782","B - Slower","5","5","","","14.840","4 Laps","1","210.515","1","118.398","66.893","37.622","2.2","0","West Valley UT"
"Travis Edelman","19","17","987","B - Slower","2","2","","","15.420","1:11.09","5","689.612","1","118.978","66.567","57.424","11.0","0","Hill AFB UT"
"- 4005539 -","20","3","-??-","","17","2","","","16.995","1:39.697","5","780.029","4","120.553","65.697","50.767","11.0","0"
"Jason Jorgensen","21","18","503","B - Slower","14","14","","","18.630","2:38.705","5","777.227","2","122.188","64.818","50.95","11.0","0","Salt Lake City UT"
"- 2650595 -","22","4","-??-","","16","1","","","25.071","2 Laps","3","584.445","1","128.629","61.572","40.654","6.6","1"
"Daniel Egbert","23","19","21","B - Slower","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SLC UT"
"James Peterec","24","20","58","B - Slower","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Murray UT"
"James Smith","25","21","63","B - Slower","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Butte MT"
"Scott Rybarik","26","22","69","B - Slower","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Stansbury Park UT"
"Braden Jones","27","23","174","B - Slower","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Draper UT"
"Tiffany Webb","28","24","516","B - Slower","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Chandler AZ"
"Donald Rothfuss","29","25","556","B - Slower","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","South Jordan UT"
"Antonio Andrade","30","26","707","B - Slower","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mountain Home ID"
"Taylor Clark","31","27","712","B - Slower","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Centerville UT"
"Chris Padilla","32","28","808","B - Slower","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Orem UT"
"Felipe Valdivieso","33","29","850","B - Slower","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Provo UT"
