"Event ID","Event Name","Started At","Ended At"
"260-2147483701-20170520","Law Tigers MOM Rnd 2","2017-05-20 14:45:00 UTC","2017-05-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"462","UMC","634","UMC East","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483707","Saturday 6 Deseret Dash 1","1073741947","The Edge Motorsports Deseret Dash 1","Race","2017-05-20 19:00:00 UTC","2017-05-20 19:16:16 UTC","PROVISIONAL","7","https://racehero.io/events/law-tigers-mom-rnd-2/results/1073741947"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State"
"Michael JR Bradshaw","1","1","96","Deseret Dash 1 - Expert","1","1","","","","0","7","747.478","2","97.436","81.284","74.169","15.400000000000002","0","Eagle Co"
"David Purcell","2","2","32","Deseret Dash 1 - Expert","2","2","","","0.443","0.443","7","747.921","5","97.929","80.875","74.125","15.400000000000002","0","Logan UT"
"Bill Davis","3","3","53","Deseret Dash 1 - Expert","8","8","","","3.324","3.324","7","750.802","3","98.334","80.542","73.841","15.400000000000002","0","Gilbert AZ"
"Ryan McGowan","4","4","115","Deseret Dash 1 - Expert","6","6","","","4.391","4.391","7","751.869","2","98.558","80.359","73.736","15.400000000000002","0","Calgary AB"
"Eugene Alston","5","5","717","Deseret Dash 1 - Expert","3","3","","","8.055","8.055","7","755.533","5","98.325","80.549","73.379","15.400000000000002","0","Idaho Falls ID"
"Eric Jones","6","6","55","Deseret Dash 1 - Expert","5","5","","","34.115","34.115","7","781.593","3","101.472","78.051","70.932","15.400000000000002","0","Draper  UT"
"Jason Johnson","7","7","258","Deseret Dash 1 - Expert","14","14","","","42.090","42.09","7","789.568","5","103.624","76.43","70.216","15.400000000000002","0","Belgrade MT"
"Matt DeVico","8","1","949","Deseret Dash 1 - Novice","22","1","","","52.259","0","7","799.737","4","104.885","75.511","69.323","15.400000000000002","0","Salt Lake City UT"
"Marshall Miller","9","8","321","Deseret Dash 1 - Expert","4","4","","","55.552","55.552","7","803.03","7","104.821","75.557","69.039","15.400000000000002","0","Kaysville UT"
"Jeff VanDerVoort","10","2","149","Deseret Dash 1 - Novice","32","11","","","55.602","3.343","7","803.08","4","105.345","75.182","69.034","15.400000000000002","0","Edmonton AB"
"Zac Miller","11","3","260","Deseret Dash 1 - Novice","23","2","","","57.132","4.873","7","804.61","7","103.989","76.162","68.903","15.400000000000002","0","Midvale UT"
"Eddie Santana","12","4","848","Deseret Dash 1 - Novice","24","3","","","1:15.236","22.977","7","822.714","7","108.55","72.962","67.387","15.400000000000002","0","Roy UT"
