"Event ID","Event Name","Started At","Ended At"
"260-2147483701-20170520","Law Tigers MOM Rnd 2","2017-05-20 14:45:00 UTC","2017-05-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"462","UMC","634","UMC East","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483728","Sunday R11 Middleweight Superbike","1073741974","The Moto Station Middleweight SuperBike","Race","2017-05-21 20:50:00 UTC","2017-05-21 21:03:06 UTC","PROVISIONAL","7","https://racehero.io/events/law-tigers-mom-rnd-2/results/1073741974"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State"
"Michael JR Bradshaw","1","1","96","Middleweight Superbike","2","2","","","","0","7","687.388","2","97.151","81.523","80.653","15.400000000000002","0","Eagle Co"
"joseph resta","2","2","745","Middleweight Superbike","17","17","","","7.606","7.606","7","694.994","3","97.299","81.399","79.77","15.400000000000002","0","Breckenridge CO"
"Ryan Richardson","3","3","25","Middleweight Superbike","3","3","","","14.207","14.207","7","701.595","2","99.164","79.868","79.02","15.400000000000002","0","Clinton UT"
"Duncan Biles","4","4","121","Middleweight Superbike","4","4","","","27.567","27.567","7","714.955","7","101.014","78.405","77.543","15.400000000000002","0","Herriman UT"
"Taylor Clark","5","5","712","Middleweight Superbike","16","16","","","50.354","50.354","7","737.742","7","103.173","76.764","75.148","15.400000000000002","0","Centerville UT"
"Jason Johnson","6","6","258","Middleweight Superbike","7","7","","","52.027","52.027","7","739.415","5","104.439","75.834","74.978","15.400000000000002","0","Belgrade MT"
"Donavon Mortensen","7","7","24","Middleweight Superbike","8","8","","","53.012","53.012","7","740.4","5","104.249","75.972","74.878","15.400000000000002","0","Santaquin Ut"
"Jerry Carson","8","8","782","Middleweight Superbike","10","10","","","1:37.398","1:37.398","7","784.786","2","110.369","71.759","70.643","15.400000000000002","0","West Valley UT"
"jerome samarjian","9","9","469","Middleweight Superbike","6","6","","","4 Laps","4 Laps","3","318.366","3","103.656","76.407","74.631","6.6000000000000005","0","Denver CO"
"Kory Cowan","10","10","84","Middleweight Superbike","1","1","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Salt Lake City Utah"
"Sean Thomas","11","11","520","Middleweight Superbike","5","5","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Firestone CO"
"James Peterec","12","12","58","Middleweight Superbike","9","9","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Murray UT"
"Jeff Donelson","13","13","61","Middleweight Superbike","11","11","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Littleton CO"
"Brian Naylor","14","14","74","Middleweight Superbike","12","12","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Eugene OR"
"Kinzer Naylor","15","15","189","Middleweight Superbike","13","13","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Eugene OR"
"Michael Hawkins","16","16","328","Middleweight Superbike","14","14","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Gary Cunning","17","17","417","Middleweight Superbike","15","15","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Longmont CO"
