"Event ID","Event Name","Started At","Ended At"
"260-2147483701-20170520","Law Tigers MOM Rnd 2","2017-05-20 14:45:00 UTC","2017-05-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"462","UMC","634","UMC East","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483730","Sunday R14 Production 500","1073741976","Carey's Cycle Production 500","Race","2017-05-21 21:50:00 UTC","2017-05-21 22:04:20 UTC","PROVISIONAL","7","https://racehero.io/events/law-tigers-mom-rnd-2/results/1073741976"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State"
"Chad Carson","1","1","140","Production 500","3","3","","","","0","7","787.109","5","110.126","71.918","70.435","15.400000000000002","0","Riverton UT"
"Brad Moore","2","2","33","Production 500","2","2","","","0.660","0.66","7","787.769","6","110.972","71.369","70.376","15.400000000000002","0","Salt Lake City UT"
"Anthony Morgan","3","3","52","Production 500","6","6","","","6.019","6.019","7","793.128","5","111.276","71.174","69.9","15.400000000000002","0","Clinton UT"
"Ryan Luke","4","4","20","Production 500","1","1","","","12.721","12.721","7","799.83","5","111.922","70.764","69.315","15.400000000000002","0","West Valley UT"
"Jeff Masters","5","5","296","Production 500","5","5","","","40.699","40.699","7","827.808","7","116.841","67.784","66.972","15.400000000000002","0","Ogden UT"
"Russell Biles","6","6","250","Production 500","4","4","","","53.039","53.039","7","840.148","4","118.506","66.832","65.988","15.400000000000002","0","Herriman UT"
"Mark Barton","7","7","727","Production 500","8","8","","","54.863","54.863","7","841.972","3","118.937","66.59","65.845","15.400000000000002","0","Salt Lake City UT"
"Parissa Azarvand","8","8","725","Production 500","7","7","","","1 Lap","1.822","6","788.931","6","129.214","61.294","60.233","13.200000000000001","0","Salt Lake City UT"
"Jason Jorgensen","9","9","503","Production 500","10","10","","","1 Lap","6.092","6","793.201","5","129.094","61.351","59.909","13.200000000000001","0"
"Steve Kozicki","10","10","00","Production 500","9","9","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Calgary AB"
