"Event ID","Event Name","Started At","Ended At"
"260-2147483701-20170520","Law Tigers MOM Rnd 2","2017-05-20 14:45:00 UTC","2017-05-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"462","UMC","634","UMC East","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483711","Saturday R10 Novice GTU","1073741951","Keystone Solutions Novice GTU","Race","2017-05-20 20:20:00 UTC","2017-05-20 20:28:36 UTC","PROVISIONAL","4","https://racehero.io/events/law-tigers-mom-rnd-2/results/1073741951"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State"
"Randy Schuler","1","1","213","Novice GTU","3","3","","","","0","4","421.394","3","102.842","77.011","75.179","8.8","0","Lethbridge AB"
"Jeff VanDerVoort","2","2","149","Novice GTU","9","9","","","4.446","4.446","4","425.84","2","104.264","75.961","74.394","8.8","0","Edmonton AB"
"Michael Cormier","3","3","171","Novice GTU","10","10","","","17.723","17.723","4","439.117","2","107.39","73.75","72.145","8.8","0","Edmonton AB"
"Thomas Dark","4","4","282","Novice GTU","1","1","","","19.688","19.688","4","441.082","4","107.334","73.788","71.823","8.8","0","Salt Lake City UT"
"Chris Padilla","5","5","808","Novice GTU","16","16","","","21.238","21.238","4","442.632","3","106.66","74.255","71.572","8.8","0","Orem UT"
"Andy Blunt","6","6","889","Novice GTU","2","2","","","21.712","21.712","4","443.106","3","107.655","73.568","71.495","8.8","0","Salt Lake City UT"
"Tom Webb","7","7","186","Novice GTU","11","11","","","22.735","22.735","4","444.129","3","107.723","73.522","71.331","8.8","0","Salt Lake Utah"
"James Krstich","8","8","325","Novice GTU","12","12","","","26.169","26.169","4","447.563","3","109.045","72.631","70.783","8.8","0","Sandy UT"
"Travis Edelman","9","9","987","Novice GTU","6","6","","","53.405","53.405","4","474.799","2","116.246","68.131","66.723","8.8","0","Hill AFB UT"
"Tiffany Webb","10","10","516","Novice GTU","14","14","","","59.191","59.191","4","480.585","4","118.386","66.9","65.92","8.8","0","Chandler AZ"
"Mark Barton","11","11","727","Novice GTU","15","15","","","1:07.584","1:07.584","4","488.978","4","118.596","66.781","64.788","8.8","0","Salt Lake City UT"
"Jason Jorgensen","12","12","503","Novice GTU","13","13","","","1:09.501","1:09.501","4","490.895","2","119.94","66.033","64.535","8.8","0","Salt Lake City UT"
"Eddie Santana","13","13","848","Novice GTU","4","4","","","1 Lap","1 Lap","3","334.28","3","107.114","73.94","71.078","6.6000000000000005","0","Roy UT"
"Donald Rothfuss","14","14","556","Novice GTU","5","5","","","3 Laps","3 Laps","1","115.607","1","113.182","69.976","68.508","2.2","0","South Jordan UT"
"Gilbert Gonzalez","15","15","117","Novice GTU","7","7","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","South Jordan UT"
"Genaro Lopez","16","16","122","Novice GTU","8","8","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Salt Lake City UT"
"Felipe Valdivieso","17","17","850","Novice GTU","17","17","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Provo UT"
