"Event ID","Event Name","Started At","Ended At"
"260-2147483701-20170520","Law Tigers MOM Rnd 2","2017-05-20 14:45:00 UTC","2017-05-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"462","UMC","634","UMC East","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483732","Sunday R16 Lightweight Twins / Sportsman","1073741978","Southpaw Motorsports Lightweight Twins / Stansbury Concert Series Sportsman","Race","2017-05-21 22:20:00 UTC","2017-05-21 22:35:54 UTC","PROVISIONAL","7","https://racehero.io/events/law-tigers-mom-rnd-2/results/1073741978"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State"
"Tom Webb","1","1","186","Sportsman","9","9","","","","0","7","758.242","7","105.607","74.995","73.116","15.400000000000002","0","Salt Lake Utah"
"Genaro Lopez","2","2","122","Sportsman","6","6","","","0.038","0.038","7","758.28","7","106.233","74.553","73.113","15.400000000000002","0","Salt Lake City UT"
"Chris Padilla","3","3","808","Sportsman","12","12","","","23.908","23.908","7","782.15","3","106.27","74.527","70.882","15.400000000000002","0","Orem UT"
"Eddie Santana","4","4","848","Sportsman","3","3","","","29.239","29.239","7","787.481","5","110.571","71.628","70.402","15.400000000000002","0","Roy UT"
"Gilbert Gonzalez","5","5","117","Sportsman","4","4","","","38.260","38.26","7","796.502","6","109.988","72.008","69.604","15.400000000000002","0","South Jordan UT"
"Brad Moore","6","1","33","Lightweight Twins","20","2","","","43.578","0","7","801.82","5","107.534","73.651","69.143","15.400000000000002","0","Salt Lake City UT"
"Chad Carson","7","2","140","Lightweight Twins","21","3","","","44.249","0.671","7","802.491","7","110.293","71.809","69.085","15.400000000000002","0","Riverton UT"
"Ryan Luke","8","3","20","Lightweight Twins","19","1","","","46.943","3.365","7","805.185","5","111.309","71.153","68.854","15.400000000000002","0","West Valley UT"
"Anthony Morgan","9","4","52","Lightweight Twins","22","4","","","1:00.814","17.236","7","819.056","2","112.761","70.237","67.688","15.400000000000002","0","Clinton UT"
"Matt Phoumyxay","10","5","369","Lightweight Twins","25","7","","","1:26.287","42.709","7","844.529","5","116.296","68.102","65.646","15.400000000000002","0","Centerville Utah"
"Jeff Masters","11","6","296","Lightweight Twins","27","9","","","1:28.788","45.21","7","847.03","5","116.433","68.022","65.452","15.400000000000002","0","Ogden UT"
"Mark Barton","12","7","727","Lightweight Twins","23","5","","","1:43.382","59.804","7","861.624","3","118.411","66.886","64.344","15.400000000000002","0","Salt Lake City UT"
"Jason Jorgensen","13","6","503","Sportsman","10","10","","","1 Lap","1:03.17","6","821.412","5","129.782","61.025","57.852","13.200000000000001","0","Salt Lake City UT"
"Parissa Azarvand","14","8","725","Lightweight Twins","24","6","","","1 Lap","25.608","6","827.428","5","132.649","59.706","57.431","13.200000000000001","0","Salt Lake City UT"
"Russell Biles","15","9","250","Lightweight Twins","26","8","","","5 Laps","5 Laps","2","264.265","2","119.838","66.089","59.94","4.4","0","Herriman UT"
"Matt DeVico","16","7","949","Sportsman","1","1","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Salt Lake City UT"
"Zac Miller","17","8","260","Sportsman","2","2","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Midvale UT"
"Jerry Carson","18","9","782","Sportsman","5","5","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","West Valley UT"
"Travis Edelman","19","10","987","Sportsman","7","7","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Hill AFB UT"
"Thomas Dark","20","11","282","Sportsman","8","8","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Salt Lake City UT"
"Tiffany Webb","21","12","516","Sportsman","11","11","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Chandler AZ"
"Felipe Valdivieso","22","13","850","Sportsman","13","13","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Provo UT"
"Andy Blunt","23","14","889","Sportsman","14","14","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Salt Lake City UT"
