"Event ID","Event Name","Started At","Ended At"
"260-2147483701-20170520","Law Tigers MOM Rnd 2","2017-05-20 14:45:00 UTC","2017-05-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"462","UMC","634","UMC East","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483715","Saturday R14 Deseret Dash 2","1073741955","The Edge Motorsports Deseret Dash 2","Race","2017-05-20 22:00:00 UTC","2017-05-20 22:08:49 UTC","PROVISIONAL","5","https://racehero.io/events/law-tigers-mom-rnd-2/results/1073741955"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State"
"Michael JR Bradshaw","1","1","96","Deseret Dash 2 - Expert","1","1","","","","0","5","494.051","5","97.023","81.63","80.154","11.0","0","Eagle Co"
"Eugene Alston","2","2","717","Deseret Dash 2 - Expert","3","3","","","1.842","1.842","5","495.893","2","98.017","80.802","79.856","11.0","0","Idaho Falls ID"
"Bill Davis","3","3","53","Deseret Dash 2 - Expert","8","8","","","2.067","2.067","5","496.118","2","97.961","80.849","79.82","11.0","0","Gilbert AZ"
"Ryan McGowan","4","4","115","Deseret Dash 2 - Expert","6","6","","","2.241","2.241","5","496.292","2","98.236","80.622","79.792","11.0","0","Calgary AB"
"Eric Jones","5","5","55","Deseret Dash 2 - Expert","5","5","","","13.015","13.015","5","507.066","2","99.345","79.722","78.096","11.0","0","Draper  UT"
"Zac Miller","6","1","260","Deseret Dash 2 - Novice","23","2","","","1 Lap","0","4","427.688","4","104.158","76.038","74.073","8.8","0","Midvale UT"
"Matt DeVico","7","2","949","Deseret Dash 2 - Novice","22","1","","","1 Lap","1.102","4","428.79","4","104.329","75.914","73.882","8.8","0","Salt Lake City UT"
"Marshall Miller","8","6","321","Deseret Dash 2 - Expert","4","4","","","1 Lap","1 Lap","4","432.183","4","106.248","74.543","73.302","8.8","0","Kaysville UT"
"Randy Schuler","9","3","213","Deseret Dash 2 - Novice","28","7","","","1 Lap","4.776","4","432.464","2","104.912","75.492","73.255","8.8","0","Lethbridge AB"
"Michael Cormier","10","4","171","Deseret Dash 2 - Novice","31","10","","","1 Lap","9.772","4","437.46","2","106.092","74.652","72.418","8.8","0","Edmonton AB"
"Jeff VanDerVoort","11","5","149","Deseret Dash 2 - Novice","30","9","","","1 Lap","10.084","4","437.772","3","106.534","74.342","72.366","8.8","0","Edmonton AB"
"Eddie Santana","12","6","848","Deseret Dash 2 - Novice","24","3","","","1 Lap","23.026","4","450.714","2","110.808","71.475","70.288","8.8","0","Roy UT"
"Donald Rothfuss","13","7","556","Deseret Dash 2 - Novice","27","6","","","1 Lap","35.613","4","463.301","2","114.066","69.433","68.379","8.8","0","South Jordan UT"
"Travis Edelman","14","8","987","Deseret Dash 2 - Novice","26","5","","","1 Lap","51.971","4","479.659","3","117.785","67.241","66.047","8.8","0","Hill AFB UT"
"Tiffany Webb","15","9","516","Deseret Dash 2 - Novice","32","11","","","1 Lap","1:02.256","4","489.944","2","120.623","65.659","64.66","8.8","0","Chandler AZ"
