"Event ID","Event Name","Started At","Ended At"
"260-2147483701-20170520","Law Tigers MOM Rnd 2","2017-05-20 14:45:00 UTC","2017-05-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"462","UMC","634","UMC East","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483733","Sunday R13 Heavyweight SuperBike","1073741979","LaMonica's Restaurant Supply Heavyweight Superbike","Race","2017-05-21 21:30:00 UTC","2017-05-21 21:43:37 UTC","PROVISIONAL","7","https://racehero.io/events/law-tigers-mom-rnd-2/results/1073741979"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State"
"Duncan Biles","1","1","121","Heavyweight Superbike","2","2","","","","0","7","717.281","6","101.192","78.267","77.292","15.400000000000002","0","Herriman UT"
"Donavon Mortensen","2","2","24","Heavyweight Superbike","3","3","","","11.695","11.695","7","728.976","7","102.614","77.182","76.052","15.400000000000002","0","Santaquin Ut"
"Jason Johnson","3","3","258","Heavyweight Superbike","8","8","","","11.945","11.945","7","729.226","7","102.45","77.306","76.026","15.400000000000002","0","Belgrade MT"
"Daniel Egbert","4","4","21","Heavyweight Superbike","5","5","","","1:00.019","1:00.019","7","777.3","2","109.378","72.409","71.324","15.400000000000002","0","SLC UT"
"joseph resta","5","5","745","Heavyweight Superbike","12","12","","","4 Laps","4 Laps","3","302.437","3","98.799","80.163","78.562","6.6000000000000005","0","Breckenridge CO"
"Kory Cowan","6","6","84","Heavyweight Superbike","1","1","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Salt Lake City Utah"
"James Peterec","7","7","58","Heavyweight Superbike","4","4","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Murray UT"
"Brian Naylor","8","8","74","Heavyweight Superbike","6","6","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Eugene OR"
"Kinzer Naylor","9","9","189","Heavyweight Superbike","7","7","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Eugene OR"
"Michael Hawkins","10","10","328","Heavyweight Superbike","9","9","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Jerry Carson","11","11","","Heavyweight Superbike","10","10","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","West Valley UT"
"Gary Cunning","12","12","417","Heavyweight Superbike","11","11","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Longmont CO"
