"Event ID","Event Name","Started At","Ended At"
"260-2147483701-20170520","Law Tigers MOM Rnd 2","2017-05-20 14:45:00 UTC","2017-05-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"462","UMC","634","UMC East","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483721","Sunday 4 KOM GTO Qualifying","1073741967","KOM Qualifying","Qualifying","2017-05-21 17:00:00 UTC","2017-05-21 17:08:55 UTC","PROVISIONAL","3","https://racehero.io/events/law-tigers-mom-rnd-2/results/1073741967"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State"
"Steve Kozicki","1","1","00","KOM GTO","2","2","","","","0","2","334.455","2","113.147","69.997","47.361","4.4","0","Calgary AB"
"Kinzer Naylor","2","2","189","KOM GTO","1","1","","","0.516","0 Laps","2","262.934","1","113.663","69.68","60.243","4.4","1","Eugene OR"
"Kevin Dolan","3","3","39","KOM GTO","3","3","","","9.580","2:47.931","3","502.386","2","122.727","64.533","47.294","6.6000000000000005","0","Bluffdale UT"
"David Purcell","4","4","32","KOM GTO","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Logan UT"
"Brian Childree","5","5","49","KOM GTO","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","West Valley UT"
"Bill Davis","6","6","53","KOM GTO","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Gilbert AZ"
"Oleg Pianykh","7","7","57","KOM GTO","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SLC UT"
"Justin Delong","8","8","87","KOM GTO","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Fort Saskatchewan AB"
"Michael JR Bradshaw","9","9","96","KOM GTO","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Eagle Co"
"Ryan McGowan","10","10","115","KOM GTO","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Calgary AB"
"Marshall Miller","11","11","321","KOM GTO","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Kaysville UT"
"Jerry Hicks","12","12","527","KOM GTO","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Salt Lake City UT"
"Sherwick Min","13","13","689","KOM GTO","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Banks OR"
"Eugene Alston","14","14","717","KOM GTO","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Idaho Falls ID"
