"Event ID","Event Name","Started At","Ended At"
"260-2147483701-20170520","Law Tigers MOM Rnd 2","2017-05-20 14:45:00 UTC","2017-05-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"462","UMC","634","UMC East","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483713","Saturday R12 Middleweight SuperStock","1073741953","Trackstar Racing Middle Weight SuperStock","Race","2017-05-20 21:00:00 UTC","2017-05-20 21:13:36 UTC","PROVISIONAL","7","https://racehero.io/events/law-tigers-mom-rnd-2/results/1073741953"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State"
"Kory Cowan","1","1","84","Middleweight Superstock","1","1","","","","0","7","683.205","2","96.34","82.209","81.147","15.4","0","Salt Lake City Utah"
"Kinzer Naylor","2","2","189","Middleweight Superstock","15","15","","","9.748","9.748","7","692.953","2","96.319","82.227","80.005","15.4","0","Eugene OR"
"Ryan Richardson","3","3","25","Middleweight Superstock","2","2","","","11.873","11.873","7","695.078","6","98.102","80.732","79.761","15.4","0","Clinton UT"
"joseph resta","4","4","745","Middleweight Superstock","16","16","","","12.095","12.095","7","695.3","6","98.182","80.667","79.735","15.4","0","Breckenridge CO"
"Duncan Biles","5","5","121","Middleweight Superstock","4","4","","","34.078","34.078","7","717.283","5","99.885","79.291","77.292","15.4","0","Herriman UT"
"jerome samarjian","6","6","469","Middleweight Superstock","5","5","","","37.609","37.609","7","720.814","2","101.529","78.007","76.913","15.4","0","Denver CO"
"Sean Thomas","7","7","520","Middleweight Superstock","3","3","","","41.300","41.3","7","724.505","6","102.128","77.55","76.521","15.4","0","Firestone CO"
"Jason Johnson","8","8","258","Middleweight Superstock","6","6","","","42.894","42.894","7","726.099","6","102.689","77.126","76.353","15.4","0","Belgrade MT"
"Taylor Clark","9","9","712","Middleweight Superstock","8","8","","","58.747","58.747","7","741.952","2","104.513","75.78","74.722","15.4","0","Centerville UT"
"Donavon Mortensen","10","10","24","Middleweight Superstock","7","7","","","59.190","59.19","7","742.395","2","104.222","75.992","74.677","15.4","0","Santaquin Ut"
"Steve Kozicki","11","11","00","Middleweight Superstock","9","9","","","1:06.079","1:06.079","7","749.284","6","105.672","74.949","73.991","15.4","0","Calgary AB"
"Jeff Donelson","12","12","61","Middleweight Superstock","12","12","","","1:28.386","1:28.386","7","771.591","2","108.692","72.866","71.852","15.4","0","Littleton CO"
"Jerry Carson","13","13","782","Middleweight Superstock","10","10","","","1:43.875","1:43.875","7","787.08","3","110.554","71.639","70.438","15.4","0","West Valley UT"
"Gary Cunning","14","14","417","Middleweight Superstock","11","11","","","1 Lap","21.781","6","704.986","6","114.027","69.457","67.406","13.2","0","Longmont CO"
"Riley Hicks","15","15","66","Middleweight Superstock","13","13","","","1 Lap","26.85","6","710.055","4","116.346","68.073","66.924","13.2","0","Idaho Falls ID"
"Brian Naylor","16","16","74","Middleweight Superstock","14","14","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Eugene OR"
