"Event ID","Event Name","Started At","Ended At"
"260-2147483701-20170520","Law Tigers MOM Rnd 2","2017-05-20 14:45:00 UTC","2017-05-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"462","UMC","634","UMC East","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483704","Saturday 3 Practice A","1073741944","Practice 4 A","Practice","2017-05-20 16:45:00 UTC","2017-05-20 16:55:36 UTC","FINAL","5","https://racehero.io/events/law-tigers-mom-rnd-2/results/1073741944"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State"
"Joshua Bronfman","1","1","824","A - Fast","11","10","","","","0","1","187.452","1","97.882","80.914","42.251","2.2","0","Oakley UT"
"Ryan McGowan","2","2","115","A - Fast","4","4","","","1.960","30.345","2","217.797","2","99.842","79.325","72.728","4.4","0","Calgary AB"
"Michael JR Bradshaw","3","3","96","A - Fast","13","12","","","2.219","1:47.061","2","294.513","1","100.101","79.12","53.784","4.4","0","Eagle Co"
"Bill Davis","4","4","53","A - Fast","12","11","","","2.303","2:27.377","2","334.829","1","100.185","79.054","47.308","4.4","1","Gilbert AZ"
"David Purcell","5","5","32","A - Fast","19","","","","2.805","3:45.696","1","413.148","1","100.687","78.66","19.17","2.2","0","Logan UT"
"Justin Delong","6","6","87","A - Fast","2","2","","","3.052","58.765","2","246.217","1","100.934","78.467","64.333","4.4","1","Fort Saskatchewan AB"
"joseph resta","7","7","745","A - Fast","7","7","","","3.098","5:17.452","4","504.904","3","100.98","78.431","62.745","8.8","1","Breckenridge CO"
"Ryan Richardson","8","8","25","A - Fast","18","","","","3.302","5:51.86","4","539.312","3","101.184","78.273","58.742","8.8","1","Clinton UT"
"Kevin Dolan","9","9","39","A - Fast","3","3","","","3.435","5:42.638","5","530.09","5","101.317","78.17","74.704","11.0","0","Bluffdale UT"
"Duncan Biles","10","10","121","A - Fast","16","15","","","3.609","1:56.027","2","303.479","2","101.491","78.036","52.195","4.4","0","Herriman UT"
"Erik Grim","11","11","86","A - Fast","17","16","","","3.936","5:21.428","4","508.88","3","101.818","77.786","62.254","8.8","0","West Jordan UT"
"Sherwick Min","12","12","689","A - Fast","14","13","","","4.812","5:21.32","4","508.772","4","102.694","77.122","62.268","8.8","0","Banks OR"
"Brian Naylor","13","13","74","A - Fast","8","8","","","5.389","3:42.889","3","410.341","2","103.271","76.691","57.903","6.6000000000000005","1","Eugene OR"
"- 5690044 -","14","1","-??-","","10","1","","","5.729","0","1","187.473","1","103.611","76.44","42.246","2.2","0"
"Eric Jones","15","14","55","A - Fast","1","1","","","6.344","5:45.551","5","533.003","5","104.226","75.989","74.296","11.0","0","Draper  UT"
"Marshall Miller","16","15","321","A - Fast","5","5","","","7.578","5:30.306","4","517.758","3","105.46","75.1","61.187","8.8","2","Kaysville UT"
"Sean Thomas","17","16","520","A - Fast","15","14","","","7.670","5:34.836","4","522.288","4","105.552","75.034","60.656","8.8","0","Firestone CO"
"Kinzer Naylor","18","17","189","A - Fast","6","6","","","","2:44.539","2","351.991","0","0.0","0.0","45.001","4.4","2","Eugene OR"
"Oleg Pianykh","19","18","57","A - Fast","9","9","","","","0 Laps","1","185.298","0","0.0","0.0","42.742","2.2","1","SLC UT"
"Steve Kozicki","20","19","00","A - Fast","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","Calgary AB"
"Donavon Mortensen","21","20","24","A - Fast","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","Santaquin Ut"
"Brian Childree","22","21","49","A - Fast","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","West Valley UT"
"Riley Hicks","23","22","66","A - Fast","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","Idaho Falls ID"
"Kory Cowan","24","23","84","A - Fast","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","Salt Lake City Utah"
"Jason Johnson","25","24","258","A - Fast","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","Belgrade MT"
"Jerry Hicks","26","25","527","A - Fast","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","Salt Lake City UT"
"Eugene Alston","27","26","717","A - Fast","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","Idaho Falls ID"
