"Event ID","Event Name","Started At","Ended At"
"260-2147483701-20170520","Law Tigers MOM Rnd 2","2017-05-20 14:45:00 UTC","2017-05-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"462","UMC","634","UMC East","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483708","Saturday 7 Combined GTO / Pro 500","1073741948","Harrison Eurosports Combined GTO / Carey's Cycle Pro 500","Race","2017-05-20 19:20:00 UTC","2017-05-20 19:34:13 UTC","PROVISIONAL","7","https://racehero.io/events/law-tigers-mom-rnd-2/results/1073741948"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State"
"Joshua Bronfman","1","1","824","Combine GTO","1","1","","","","0","7","686.249","3","97.193","81.487","80.787","15.400000000000002","0","Oakley UT"
"Justin Delong","2","2","87","Combine GTO","3","3","","","40.126","40.126","7","726.375","6","100.023","79.182","76.324","15.400000000000002","0","Fort Saskatchewan AB"
"- 7036912 -","3","1","-??-","","8","1","","","45.413","0","7","731.662","4","101.201","78.26","75.773","15.400000000000002","0"
"Zac Miller","4","3","260","Combine GTO","6","6","","","57.487","57.487","7","743.736","4","104.788","75.581","74.543","15.400000000000002","0","Midvale UT"
"Marshall Miller","5","4","321","Combine GTO","4","4","","","57.585","57.585","7","743.834","2","104.973","75.448","74.533","15.400000000000002","0","Kaysville UT"
"Matt DeVico","6","5","949","Combine GTO","5","5","","","59.862","59.862","7","746.111","2","105.283","75.226","74.305","15.400000000000002","0","Salt Lake City UT"
"Jeff VanDerVoort","7","6","149","Combine GTO","13","13","","","1:02.661","1:02.661","7","748.91","3","105.614","74.99","74.028","15.400000000000002","0","Edmonton AB"
"Daniel Egbert","8","7","21","Combine GTO","7","7","","","1:39.162","1:39.162","7","785.411","7","110.335","71.781","70.587","15.400000000000002","0","SLC UT"
"Jerry Carson","9","8","782","Combine GTO","9","9","","","1:46.406","1:46.406","7","792.655","2","111.393","71.1","69.942","15.400000000000002","0","West Valley UT"
"Chad Carson","10","1","140","Production 500","27","4","","","1 Lap","0","6","691.076","6","110.684","71.555","68.762","13.200000000000001","0","Riverton UT"
"Brad Moore","11","2","33","Production 500","26","3","","","1 Lap","0.773","6","691.849","6","110.957","71.379","68.686","13.200000000000001","0","Salt Lake City UT"
"Ryan Luke","12","3","20","Production 500","25","2","","","1 Lap","4.32","6","695.396","2","112.71","70.269","68.335","13.200000000000001","0","West Valley UT"
"Anthony Morgan","13","4","52","Production 500","30","7","","","1 Lap","21.145","6","712.221","6","114.384","69.24","66.721","13.200000000000001","0","Clinton UT"
"Travis Edelman","14","9","987","Combine GTO","19","19","","","1 Lap","27.797","6","714.046","2","116.122","68.204","66.55","13.200000000000001","0","Hill AFB UT"
"Eugene Alston","15","10","717","Combine GTO","2","2","","","1 Lap","39.55","6","725.799","2","98.394","80.493","65.473","13.200000000000001","0","Idaho Falls ID"
"Daniel Qualtire","16","11","15","Combine GTO","11","11","","","1 Lap","40.261","6","726.51","6","118.645","66.754","65.409","13.200000000000001","0","clifton co"
"Russell Biles","17","5","250","Production 500","28","5","","","1 Lap","39.213","6","730.289","5","116.682","67.877","65.07","13.200000000000001","0","Herriman UT"
"Jeff Masters","18","6","296","Production 500","29","6","","","1 Lap","40.328","6","731.404","4","117.427","67.446","64.971","13.200000000000001","0","Ogden UT"
"Mark Barton","19","7","727","Production 500","31","8","","","1 Lap","1:50.595","6","801.671","6","118.283","66.958","59.276","13.200000000000001","1","Salt Lake City UT"
"Parissa Azarvand","20","8","725","Production 500","20","1","","","1 Lap","2:00.83","6","811.906","6","127.139","62.294","58.529","13.200000000000001","0"
"Jason Jorgensen","21","12","503","Combine GTO","10","10","","","3 Laps","3 Laps","4","502.534","2","122.682","64.557","63.041","8.8","0","Salt Lake City UT"
"Eddie Santana","22","13","848","Combine GTO","8","8","","","4 Laps","4 Laps","3","325.375","3","107.311","73.804","73.023","6.6000000000000005","0","Roy UT"
"- 6087554 -","23","2","-??-","","0","","","","7 Laps","7 Laps","0","220.561","0","0.0","0.0","0.0","0.0","1"
"James Smith","24","14","63","Combine GTO","12","12","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Butte MT"
"Braden Jones","25","15","174","Combine GTO","14","14","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Draper UT"
"jerome samarjian","26","16","469","Combine GTO","15","15","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Denver CO"
"Jeff Dinger","27","17","777","Combine GTO","16","16","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Park City UT"
"Chris Padilla","28","18","808","Combine GTO","17","17","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Orem UT"
"Felipe Valdivieso","29","19","850","Combine GTO","18","18","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Provo UT"
