"Event ID","Event Name","Started At","Ended At"
"260-2147483701-20170520","Law Tigers MOM Rnd 2","2017-05-20 14:45:00 UTC","2017-05-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"462","UMC","634","UMC East","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483719","Sunday 2 Practice B","1073741963","Practice 3 B","Practice","2017-05-21 15:45:00 UTC","2017-05-21 15:59:53 UTC","PROVISIONAL","3","https://racehero.io/events/law-tigers-mom-rnd-2/results/1073741963"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Michael Hawkins","1","1","328","","2","2","","","","0","2","442.361","1","141.904","55.812","35.808","4.4","1"
"James Krstich","2","2","325","","1","1","","","6.205","2:32.325","3","594.686","1","148.109","53.474","39.954","6.6000000000000005","0"
"Daniel Qualtire","3","1","15","B - Slower","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","clifton co"
"Daniel Egbert","4","2","21","B - Slower","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","SLC UT"
"James Peterec","5","3","58","B - Slower","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Murray UT"
"Jeff Donelson","6","4","61","B - Slower","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Littleton CO"
"James Smith","7","5","63","B - Slower","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Butte MT"
"Scott Rybarik","8","6","69","B - Slower","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Stansbury Park UT"
"Gilbert Gonzalez","9","7","117","B - Slower","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","South Jordan UT"
"Genaro Lopez","10","8","122","B - Slower","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Salt Lake City UT"
"Jeff VanDerVoort","11","9","149","B - Slower","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Edmonton AB"
"Michael Cormier","12","10","171","B - Slower","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Edmonton AB"
"Braden Jones","13","11","174","B - Slower","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Draper UT"
"Randy Schuler","14","12","213","B - Slower","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Lethbridge AB"
"Zac Miller","15","13","260","B - Slower","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Midvale UT"
"Thomas Dark","16","14","282","B - Slower","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Salt Lake City UT"
"Gary Cunning","17","15","417","B - Slower","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Longmont CO"
"jerome samarjian","18","16","469","B - Slower","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Denver CO"
"Jason Jorgensen","19","17","503","B - Slower","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Salt Lake City UT"
"Tiffany Webb","20","18","516","B - Slower","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Chandler AZ"
"Donald Rothfuss","21","19","556","B - Slower","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","South Jordan UT"
"Antonio Andrade","22","20","707","B - Slower","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Mountain Home ID"
"Taylor Clark","23","21","712","B - Slower","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Centerville UT"
"Jeff Dinger","24","22","777","B - Slower","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Park City UT"
"Jerry Carson","25","23","782","B - Slower","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","West Valley UT"
"Chris Padilla","26","24","808","B - Slower","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Orem UT"
"Eddie Santana","27","25","848","B - Slower","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Roy UT"
"Felipe Valdivieso","28","26","850","B - Slower","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Provo UT"
"Andy Blunt","29","27","889","B - Slower","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Salt Lake City UT"
"Matt DeVico","30","28","949","B - Slower","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Salt Lake City UT"
"Travis Edelman","31","29","987","B - Slower","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Hill AFB UT"
