"Event ID","Event Name","Started At","Ended At"
"260-2147483701-20170520","Law Tigers MOM Rnd 2","2017-05-20 14:45:00 UTC","2017-05-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"462","UMC","634","UMC East","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483719","Sunday 2 Practice B","1073741959","Practice 2 B","Practice","2017-05-21 15:00:00 UTC","2017-05-21 15:19:00 UTC","PROVISIONAL","1","https://racehero.io/events/law-tigers-mom-rnd-2/results/1073741959"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"- 2636329 -","1","1","-??-","","1","1","","","","0","1","779.723","1","162.154","48.842","10.157","2.2","0"
"Daniel Qualtire","2","1","15","B - Slower","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","clifton co"
"Daniel Egbert","3","2","21","B - Slower","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","SLC UT"
"James Peterec","4","3","58","B - Slower","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Murray UT"
"Jeff Donelson","5","4","61","B - Slower","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Littleton CO"
"James Smith","6","5","63","B - Slower","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Butte MT"
"Scott Rybarik","7","6","69","B - Slower","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Stansbury Park UT"
"Gilbert Gonzalez","8","7","117","B - Slower","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","South Jordan UT"
"Genaro Lopez","9","8","122","B - Slower","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Salt Lake City UT"
"Jeff VanDerVoort","10","9","149","B - Slower","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Edmonton AB"
"Michael Cormier","11","10","171","B - Slower","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Edmonton AB"
"Braden Jones","12","11","174","B - Slower","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Draper UT"
"Randy Schuler","13","12","213","B - Slower","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Lethbridge AB"
"Zac Miller","14","13","260","B - Slower","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Midvale UT"
"Thomas Dark","15","14","282","B - Slower","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Salt Lake City UT"
"Gary Cunning","16","15","417","B - Slower","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Longmont CO"
"jerome samarjian","17","16","469","B - Slower","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Denver CO"
"Jason Jorgensen","18","17","503","B - Slower","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Salt Lake City UT"
"Tiffany Webb","19","18","516","B - Slower","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Chandler AZ"
"Donald Rothfuss","20","19","556","B - Slower","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","South Jordan UT"
"Antonio Andrade","21","20","707","B - Slower","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Mountain Home ID"
"Taylor Clark","22","21","712","B - Slower","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Centerville UT"
"Jeff Dinger","23","22","777","B - Slower","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Park City UT"
"Jerry Carson","24","23","782","B - Slower","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","West Valley UT"
"Chris Padilla","25","24","808","B - Slower","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Orem UT"
"Eddie Santana","26","25","848","B - Slower","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Roy UT"
"Felipe Valdivieso","27","26","850","B - Slower","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Provo UT"
"Andy Blunt","28","27","889","B - Slower","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Salt Lake City UT"
"Matt DeVico","29","28","949","B - Slower","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Salt Lake City UT"
"Travis Edelman","30","29","987","B - Slower","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Hill AFB UT"
