"Event ID","Event Name","Started At","Ended At"
"95-2338-2147485273-20210911","CalSpeed Sprint Series - Round 9","2021-09-11 17:30:00 UTC","2021-09-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","2338","Classico CCW","0.6","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485290","Sprint Series","1073747809","Practice/Qualifying 2","Qualifying","2021-09-11 17:45:00 UTC","2021-09-11 19:55:56 UTC","PROVISIONAL","8","https://racehero.io/events/calspeed-sprint-series-round-9/results/1073747809"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Ayden Vaillancour","1","1","43","Sprint Series","15","15","","","","0","8","504.106","7","59.42","36.351","34.279","4.8","0"
"Denis Shakhovskii","2","2","49","Sprint Series","30","30","0.015","","0.015","28.6","8","532.706","3","59.435","36.342","32.438","4.8","0"
"Emerson Thieman [SE]","3","3","53","Sprint Series","3","3","0.009","","0.024","0 Laps","8","482.371","8","59.444","36.337","35.823","4.8","0"
"Vladimir Orlov","4","4","31","Sprint Series","29","29","0.013","","0.037","29.539","8","533.645","4","59.457","36.329","32.381","4.8","0"
"Kurt Niebuhr [SE]","5","5","26","Sprint Series","17","17","0.002","","0.039","3.935","8","508.041","8","59.459","36.328","34.013","4.8","0"
"Nicholas Descamps [SE]","6","6","59","Sprint Series","5","5","0.110","","0.149","0 Laps","8","485.66","5","59.569","36.26","35.58","4.8","0"
"Jacob Abrams","7","7","50","Sprint Series","25","25","0.027","","0.176","18.839","8","522.945","7","59.596","36.244","33.044","4.8","0"
"Bowie Adams [SE]","8","8","58","Sprint Series","28","28","0.044","","0.220","25.582","8","529.688","3","59.64","36.217","32.623","4.8","0"
"Edmundo Quezada [SE]","9","9","27","Sprint Series","19","19","0.022","","0.242","8.767","8","512.873","7","59.662","36.204","33.693","4.8","0"
"Ramy Albany [SE]","10","10","46","Sprint Series","22","22","0.034","","0.276","13.416","8","517.522","8","59.696","36.183","33.39","4.8","0"
"Teohua Recendez [SE]","11","11","48","Sprint Series","18","18","0.112","","0.388","12.083","8","516.189","7","59.808","36.116","33.476","4.8","0"
"Vincent Apodaca [SE]","12","12","57","Sprint Series","6","6","","","0.388","0 Laps","8","488.235","7","59.808","36.116","35.393","4.8","0"
"Gregorio Pelaez","13","13","55","Sprint Series","4","4","0.034","","0.422","0 Laps","8","487.791","7","59.842","36.095","35.425","4.8","0"
"Mark Kempkey [SE]","14","14","24","Sprint Series","1","1","0.030","","0.452","0 Laps","8","482.131","5","59.872","36.077","35.841","4.8","0"
"Richard Kim [SE]","15","15","34","Sprint Series","20","20","0.013","","0.465","10.452","8","514.558","4","59.885","36.069","33.582","4.8","0"
"Roman della Santina [SE]","16","16","47","Sprint Series","11","11","0.020","","0.485","10.88","8","514.986","6","59.905","36.057","33.554","4.8","0"
"Paul Wagner [SE]","17","17","38","Sprint Series","2","2","0.040","","0.525","0 Laps","8","481.92","3","59.945","36.033","35.857","4.8","0"
"Cameron Clementson [SE]","18","18","37","Sprint Series","8","8","0.035","","0.560","0 Laps","8","493.76","5","59.98","36.012","34.997","4.8","0"
"Damian della Santina","19","19","54","Sprint Series","13","13","0.032","","0.592","0.169","8","504.275","8","60.012","35.993","34.267","4.8","0"
"Lee Povey [SE]","20","20","52","Sprint Series","26","26","0.073","","0.665","26.271","8","530.377","8","60.085","35.949","32.581","4.8","0"
"John Boyd [SE]","21","21","35","Sprint Series","21","21","0.004","","0.669","16.368","8","520.474","7","60.089","35.947","33.201","4.8","0"
"Randee Tolentino [SE]","22","22","30","Sprint Series","16","16","0.072","","0.741","6.525","8","510.631","5","60.161","35.904","33.84","4.8","0"
"Sebastian Koslov [SE]","23","23","32","Sprint Series","14","14","0.150","","0.891","8.004","8","512.11","7","60.311","35.814","33.743","4.8","0"
"Amber Garcia [SE]","24","24","22","Sprint Series","27","27","0.093","","0.984","31.653","8","535.759","3","60.404","35.759","32.253","4.8","0"
"Brandon Warren [SE]","25","25","56","Sprint Series","23","23","0.004","","0.988","21.429","8","525.535","8","60.408","35.757","32.881","4.8","0"
"Mitch Thieman [SE]","26","26","41","Sprint Series","12","12","0.024","","1.012","10.588","8","514.694","5","60.432","35.743","33.573","4.8","0"
"Brian Leung [SE]","27","27","23","Sprint Series","7","7","0.001","","1.013","0 Laps","8","496.798","4","60.433","35.742","34.783","4.8","0"
"Craig Robertson [SE]","28","28","29","Sprint Series","10","10","0.003","","1.016","1.089","8","505.195","6","60.436","35.74","34.205","4.8","0"
"William Jansen [SE]","29","29","36","Sprint Series","9","9","0.711","","1.727","8.683","8","512.789","2","61.147","35.325","33.698","4.8","0"
"Alexander Benyamin [SE]","30","30","33","Sprint Series","24","24","1.004","","2.731","1 Lap","7","486.071","3","62.151","34.754","31.107","4.2","0"
