"Event ID","Event Name","Started At","Ended At"
"95-2338-2147485273-20210911","CalSpeed Sprint Series - Round 9","2021-09-11 17:30:00 UTC","2021-09-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","2338","Classico CCW","0.6","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485290","Sprint Series","1073747816","Main C","Race","2021-09-11 22:00:00 UTC","2021-09-11 22:10:38 UTC","PROVISIONAL","10","https://racehero.io/events/calspeed-sprint-series-round-9/results/1073747816"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Matthew Bernath","1","1","22","Sprint Series","2","","","","","0","10","590.595","4","60.434","35.741","36.573","6.0","0"
"Luis Cabrera [SE]","2","2","43","Sprint Series","1","","2.528","","2.528","2.528","10","593.123","4","60.55","35.673","36.417","6.0","0"
"Lee Povey [SE]","3","3","58","Sprint Series","3","","0.108","","2.636","2.636","10","593.231","9","60.131","35.922","36.411","6.0","0"
"Jacob Magallanes [SE]","4","4","52","Sprint Series","4","","2.241","","4.877","4.877","10","595.472","7","60.675","35.6","36.274","6.0","0"
"Bill Lin [SE]","5","5","37","Sprint Series","9","","0.351","","5.228","5.228","10","595.823","10","59.909","36.055","36.252","6.0","0"
"William Jansen [SE]","6","6","59","Sprint Series","7","","1.784","","7.012","7.012","10","597.607","7","60.48","35.714","36.144","6.0","0"
"Michael Collins","7","7","45","Sprint Series","12","","4.883","","11.895","11.895","10","602.49","6","61.023","35.396","35.851","6.0","0"
"Mike Dovorany","8","8","53","Sprint Series","11","","0.130","","12.025","12.025","10","602.62","6","60.908","35.463","35.843","6.0","0"
"Brendan Grant [SE]","9","9","56","Sprint Series","15","","0.595","","12.620","12.62","10","603.215","5","60.946","35.441","35.808","6.0","0"
"Chris Macduff","10","10","55","Sprint Series","10","","2.103","","14.723","14.723","10","605.318","7","61.265","35.257","35.684","6.0","0"
"Amber Garcia [SE]","11","11","38","Sprint Series","17","","0.287","","15.010","15.01","10","605.605","7","60.583","35.654","35.667","6.0","0"
"Michael Lewis [SE]","12","12","50","Sprint Series","14","","1.039","","16.049","16.049","10","606.644","7","61.292","35.241","35.606","6.0","0"
"David Didomenico [SE]","13","13","25","Sprint Series","19","","0.374","","16.423","16.423","10","607.018","9","60.788","35.533","35.584","6.0","0"
"Kevin Cureghian [SE]","14","14","39","Sprint Series","23","","1.424","","17.847","17.847","10","608.442","5","60.472","35.719","35.501","6.0","0"
"Roy Cureghian [SE]","15","15","57","Sprint Series","21","","0.881","","18.728","18.728","10","609.323","10","61.005","35.407","35.449","6.0","0"
"Brian Leung [SE]","16","16","46","Sprint Series","18","","1.377","","20.105","20.105","10","610.7","6","60.564","35.665","35.369","6.0","0"
"Sebastian Koslov [SE]","17","17","48","Sprint Series","13","","1.006","","21.111","21.111","10","611.706","7","61.012","35.403","35.311","6.0","0"
"Daniel Eickhoff [SE]","18","18","42","Sprint Series","20","","0.461","","21.572","21.572","10","612.167","8","61.568","35.083","35.284","6.0","0"
"Derek Fleming","19","19","23","Sprint Series","6","","0.554","","22.126","22.126","10","612.721","9","60.357","35.787","35.253","6.0","0"
"Rico Carrillo [SE]","20","20","30","Sprint Series","25","","3.776","","25.902","25.902","10","616.497","8","61.983","34.848","35.037","6.0","0"
"Robert Forrester [SE]","21","21","41","Sprint Series","28","","0.508","","26.410","26.41","10","617.005","8","61.291","35.242","35.008","6.0","0"
"Cory David [SE]","22","22","27","Sprint Series","26","","0.263","","26.673","26.673","10","617.268","8","60.828","35.51","34.993","6.0","0"
"Siyu Tao [SE]","23","23","32","Sprint Series","16","","0.585","","27.258","27.258","10","617.853","3","60.385","35.77","34.96","6.0","0"
"Jacob Ty [SE]","24","24","40","Sprint Series","24","","4.825","","32.083","32.083","10","622.678","8","62.144","34.758","34.689","6.0","0"
"Frank Mendez [SE]","25","25","54","Sprint Series","29","","1.295","","33.378","33.378","10","623.973","8","61.992","34.843","34.617","6.0","0"
"Mitch Thieman [SE]","26","26","36","Sprint Series","5","","1.358","","34.736","34.736","10","625.331","3","60.711","35.578","34.542","6.0","0"
"Todd Harris [SE]","27","27","49","Sprint Series","22","","1.616","","36.352","36.352","10","626.947","10","60.885","35.477","34.453","6.0","0"
"Brock Newcomer [SE]","28","28","31","Sprint Series","27","","6.249","","42.601","42.601","10","633.196","3","63.412","34.063","34.113","6.0","0"
"Vladimir Orlov","29","29","26","Sprint Series","8","","3 Laps","","3 Laps","3 Laps","7","417.741","4","60.076","35.954","36.195","4.2","0"
"Olivia Forrester [SE]","30","30","24","Sprint Series","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
