"Event ID","Event Name","Started At","Ended At"
"95-2338-2147485273-20210911","CalSpeed Sprint Series - Round 9","2021-09-11 17:30:00 UTC","2021-09-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","2338","Classico CCW","0.6","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485290","Sprint Series","1073747812","Heat 1 - B","Race","2021-09-11 19:15:00 UTC","2021-09-11 19:23:00 UTC","PROVISIONAL","8","https://racehero.io/events/calspeed-sprint-series-round-9/results/1073747812"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"James Lieser","1","1","46","Sprint Series","1","","","","","0","8","428.893","5","58.893","36.677","40.29","4.8","0"
"Jeremy Aldridge","2","2","31","Sprint Series","3","","0.109","","0.109","0.109","8","429.002","5","58.718","36.786","40.28","4.8","0"
"Chris Fox","3","3","25","Sprint Series","2","","0.126","","0.235","0.235","8","429.128","4","58.871","36.69","40.268","4.8","0"
"Michael Martin [SE]","4","4","37","Sprint Series","8","","8.409","","8.644","8.644","8","437.537","4","59.436","36.342","39.494","4.8","0"
"Derek Borunda","5","5","45","Sprint Series","4","","0.110","","8.754","8.754","8","437.647","2","59.439","36.34","39.484","4.8","0"
"Ken Hackman [SE]","6","6","57","Sprint Series","6","","0.144","","8.898","8.898","8","437.791","8","59.241","36.461","39.471","4.8","0"
"Jack McNeel","7","7","27","Sprint Series","11","","0.857","","9.755","9.755","8","438.648","3","59.637","36.219","39.394","4.8","0"
"Denis Shakhovskii","8","8","55","Sprint Series","10","","0.432","","10.187","10.187","8","439.08","4","59.424","36.349","39.355","4.8","0"
"Brett Lopinsky","9","9","52","Sprint Series","9","","0.143","","10.330","10.33","8","439.223","4","59.129","36.53","39.342","4.8","0"
"Bowie Adams [SE]","10","10","53","Sprint Series","12","","0.142","","10.472","10.472","8","439.365","5","59.825","36.105","39.329","4.8","0"
"Jake Boyd [SE]","11","11","35","Sprint Series","13","","0.296","","10.768","10.768","8","439.661","6","59.635","36.22","39.303","4.8","0"
"Mark Kempkey [SE]","12","12","36","Sprint Series","15","","0.540","","11.308","11.308","8","440.201","6","59.823","36.107","39.255","4.8","0"
"Teohua Recendez [SE]","13","13","56","Sprint Series","14","","0.905","","12.213","12.213","8","441.106","5","59.784","36.13","39.174","4.8","0"
"Tony Wika","14","14","30","Sprint Series","5","","0.283","","12.496","12.496","8","441.389","3","59.645","36.214","39.149","4.8","0"
"Randee Tolentino [SE]","15","15","59","Sprint Series","16","","0.554","","13.050","13.05","8","441.943","4","59.914","36.052","39.1","4.8","0"
"Cameron Clementson [SE]","16","16","24","Sprint Series","17","","0.206","","13.256","13.256","8","442.149","4","59.813","36.113","39.082","4.8","0"
"Roman della Santina [SE]","17","17","50","Sprint Series","20","","4.014","","17.270","17.27","8","446.163","5","60.365","35.782","38.73","4.8","0"
"Nick Rajewski [SE]","18","18","32","Sprint Series","19","","0.233","","17.503","17.503","8","446.396","8","60.216","35.871","38.71","4.8","0"
"Sabarno Majumdar","19","19","22","Sprint Series","23","","1.248","","18.751","18.751","8","447.644","8","60.262","35.843","38.602","4.8","0"
"Luis Cabrera [SE]","20","20","48","Sprint Series","18","","4.255","","23.006","23.006","8","451.899","5","60.143","35.914","38.239","4.8","0"
"Mitch Thieman [SE]","21","21","42","Sprint Series","22","","1.928","","24.934","24.934","8","453.827","8","60.849","35.498","38.076","4.8","0"
"William Jansen [SE]","22","22","23","Sprint Series","24","","1.154","","26.088","26.088","8","454.981","5","61.224","35.28","37.98","4.8","0"
"Vladimir Orlov","23","23","43","Sprint Series","7","","3.116","","29.204","29.204","8","458.097","4","59.51","36.296","37.721","4.8","0"
"Sebastian Koslov [SE]","24","24","41","Sprint Series","21","","1.319","","30.523","30.523","8","459.416","4","60.842","35.502","37.613","4.8","0"
"Roy Cureghian [SE]","25","25","38","Sprint Series","28","","2.892","","33.415","33.415","8","462.308","3","61.604","35.063","37.378","4.8","0"
"Daniel Eickhoff [SE]","26","26","47","Sprint Series","26","","1.237","","34.652","34.652","8","463.545","5","62.011","34.833","37.278","4.8","0"
"Jacob Ty [SE]","27","27","58","Sprint Series","27","","0.339","","34.991","34.991","8","463.884","7","61.325","35.222","37.251","4.8","0"
"Cory David [SE]","28","28","54","Sprint Series","29","","1.695","","36.686","36.686","8","465.579","5","61.396","35.181","37.115","4.8","0"
"Frank Mendez [SE]","29","29","26","Sprint Series","25","","1.686","","38.372","38.372","8","467.265","4","61.34","35.214","36.981","4.8","0"
"Steve Town [SE]","30","30","39","Sprint Series","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
