"Event ID","Event Name","Started At","Ended At"
"95-2338-2147485273-20210911","CalSpeed Sprint Series - Round 9","2021-09-11 17:30:00 UTC","2021-09-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","2338","Classico CCW","0.6","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485290","Sprint Series","1073747817","Main B","Race","2021-09-11 22:30:00 UTC","2021-09-11 22:40:31 UTC","PROVISIONAL","10","https://racehero.io/events/calspeed-sprint-series-round-9/results/1073747817"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Gregorio Pelaez","1","1","58","Sprint Series","1","","","","","0","10","600.446","6","59.741","36.156","35.973","6.0","0"
"Nathaniel Small","2","2","46","Sprint Series","4","","0.081","","0.081","0.081","10","600.527","6","59.57","36.26","35.968","6.0","0"
"Paul Wagner [SE]","3","3","57","Sprint Series","11","","0.962","","1.043","1.043","10","601.489","6","59.543","36.276","35.911","6.0","0"
"Joey Andrews [SE]","4","4","52","Sprint Series","6","","0.437","","1.480","1.48","10","601.926","8","59.588","36.249","35.885","6.0","0"
"Jake Boyd [SE]","5","5","30","Sprint Series","2","","0.010","","1.490","1.49","10","601.936","6","59.443","36.337","35.884","6.0","0"
"John Boyd [SE]","6","6","31","Sprint Series","9","","0.079","","1.569","1.569","10","602.015","5","59.556","36.268","35.88","6.0","0"
"Tony Wika","7","7","54","Sprint Series","12","","0.171","","1.740","1.74","10","602.186","7","59.706","36.177","35.869","6.0","0"
"Edmundo Quezada [SE]","8","8","23","Sprint Series","5","","0.232","","1.972","1.972","10","602.418","8","59.525","36.287","35.856","6.0","0"
"Craig Robertson [SE]","9","9","27","Sprint Series","10","","0.034","","2.006","2.006","10","602.452","6","59.349","36.395","35.853","6.0","0"
"Mark Kempkey [SE]","10","10","25","Sprint Series","8","","0.078","","2.084","2.084","10","602.53","10","59.761","36.144","35.849","6.0","0"
"Richard Kim [SE]","11","11","56","Sprint Series","3","","0.829","","2.913","2.913","10","603.359","7","59.965","36.021","35.8","6.0","0"
"Michael Chen","12","12","39","Sprint Series","23","","0.903","","3.816","3.816","10","604.262","7","59.332","36.405","35.746","6.0","0"
"Cameron Clementson [SE]","13","13","55","Sprint Series","17","","0.077","","3.893","3.893","10","604.339","7","59.724","36.166","35.742","6.0","0"
"Damian della Santina","14","14","37","Sprint Series","13","","0.176","","4.069","4.069","10","604.515","7","59.799","36.121","35.731","6.0","0"
"Nicholas Descamps [SE]","15","15","26","Sprint Series","15","","0.081","","4.150","4.15","10","604.596","7","59.684","36.191","35.726","6.0","0"
"Ramy Albany [SE]","16","16","41","Sprint Series","14","","0.114","","4.264","4.264","10","604.71","7","59.752","36.149","35.72","6.0","0"
"Devins Baker","17","17","50","Sprint Series","16","","1.291","","5.555","5.555","10","606.001","7","59.765","36.142","35.644","6.0","0"
"Michael Johnson","18","18","22","Sprint Series","20","","1.856","","7.411","7.411","10","607.857","4","59.94","36.036","35.535","6.0","0"
"Roman della Santina [SE]","19","19","48","Sprint Series","19","","0.632","","8.043","8.043","10","608.489","9","60.335","35.8","35.498","6.0","0"
"Teohua Recendez [SE]","20","20","38","Sprint Series","7","","0.851","","8.894","8.894","10","609.34","9","59.925","36.045","35.448","6.0","0"
"Ethan Chen [SE]","21","21","43","Sprint Series","25","","0.425","","9.319","9.319","10","609.765","6","59.827","36.104","35.423","6.0","0"
"Vincent Apodaca [SE]","22","22","40","Sprint Series","21","","0.934","","10.253","10.253","10","610.699","2","60.255","35.848","35.369","6.0","0"
"George Jiang [SE]","23","23","59","Sprint Series","24","","1.238","","11.491","11.491","10","611.937","6","60.361","35.785","35.298","6.0","0"
"Randee Tolentino [SE]","24","24","45","Sprint Series","22","","2.176","","13.667","13.667","10","614.113","9","60.635","35.623","35.173","6.0","0"
"Sabarno Majumdar","25","25","32","Sprint Series","27","","0.823","","14.490","14.49","10","614.936","8","60.527","35.687","35.126","6.0","0"
"Matthew Bernath","26","26","47","Sprint Series","29","","0.910","","15.400","15.4","10","615.846","7","60.488","35.71","35.074","6.0","0"
"Nick Rajewski [SE]","27","27","42","Sprint Series","28","","0.656","","16.056","16.056","10","616.502","7","60.517","35.692","35.036","6.0","0"
"Brandon Warren [SE]","28","28","24","Sprint Series","26","","0.072","","16.128","16.128","10","616.574","7","60.437","35.74","35.032","6.0","0"
"Tyler Carlson [SE]","29","29","36","Sprint Series","18","","0.150","","16.278","16.278","10","616.724","8","60.232","35.861","35.024","6.0","0"
"Alexander Benyamin [SE]","30","30","49","Sprint Series","30","","3.375","","19.653","19.653","10","620.099","5","60.907","35.464","34.833","6.0","0"
