"Event ID","Event Name","Started At","Ended At"
"95-2338-2147485273-20210911","CalSpeed Sprint Series - Round 9","2021-09-11 17:30:00 UTC","2021-09-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","2338","Classico CCW","0.6","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485290","Sprint Series","1073747815","Main A","Race","2021-09-11 23:00:00 UTC","2021-09-11 23:10:55 UTC","PROVISIONAL","10","https://racehero.io/events/calspeed-sprint-series-round-9/results/1073747815"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Matthew McCoy ","1","1","43","Sprint Series","2","","","","","0","10","579.685","7","58.796","36.737","37.262","6.0","0"
"Evan Lawrence","2","2","38","Sprint Series","1","","0.095","","0.095","0.095","10","579.78","5","59.004","36.608","37.256","6.0","0"
"James Lieser","3","3","45","Sprint Series","3","","0.938","","1.033","1.033","10","580.718","5","59.076","36.563","37.195","6.0","0"
"Vince Azua","4","4","53","Sprint Series","5","","4.934","","5.967","5.967","10","585.652","8","59.238","36.463","36.882","6.0","0"
"John Rice","5","5","56","Sprint Series","6","","0.001","","5.968","5.968","10","585.653","7","59.29","36.431","36.882","6.0","0"
"Jeremy Aldridge","6","6","42","Sprint Series","4","","0.476","","6.444","6.444","10","586.129","7","59.382","36.375","36.852","6.0","0"
"Carl Zhu","7","7","27","Sprint Series","9","","0.604","","7.048","7.048","10","586.733","5","59.204","36.484","36.814","6.0","0"
"Chris Fox","8","8","26","Sprint Series","13","","0.177","","7.225","7.225","10","586.91","5","59.036","36.588","36.803","6.0","0"
"Jacob Reis","9","9","30","Sprint Series","8","","0.620","","7.845","7.845","10","587.53","8","58.958","36.636","36.764","6.0","0"
"Jacob Abrams","10","10","48","Sprint Series","20","","1.657","","9.502","9.502","10","589.187","7","59.072","36.566","36.661","6.0","0"
"Derek Borunda","11","11","58","Sprint Series","11","","0.280","","9.782","9.782","10","589.467","6","59.12","36.536","36.643","6.0","0"
"Quinn Allen-Riley","12","12","57","Sprint Series","14","","0.131","","9.913","9.913","10","589.598","5","59.106","36.545","36.635","6.0","0"
"Ken Hackman [SE]","13","13","39","Sprint Series","15","","0.153","","10.066","10.066","10","589.751","7","59.184","36.496","36.626","6.0","0"
"Denis Shakhovskii","14","14","41","Sprint Series","19","","0.190","","10.256","10.256","10","589.941","6","59.248","36.457","36.614","6.0","0"
"Ayden Vaillancour","15","15","31","Sprint Series","21","","0.423","","10.679","10.679","10","590.364","5","59.337","36.402","36.588","6.0","0"
"Connor Hicks [SE]","16","16","46","Sprint Series","18","","0.142","","10.821","10.821","10","590.506","7","59.066","36.569","36.579","6.0","0"
"Jack Lofaro [SE]","17","17","54","Sprint Series","17","","0.251","","11.072","11.072","10","590.757","6","59.375","36.379","36.563","6.0","0"
"Frank Chen [SE]","18","18","22","Sprint Series","16","","0.172","","11.244","11.244","10","590.929","9","59.15","36.517","36.553","6.0","0"
"Frank Hsu","19","19","55","Sprint Series","23","","0.599","","11.843","11.843","10","591.528","7","59.548","36.273","36.516","6.0","0"
"Albert Yeh","20","20","25","Sprint Series","7","","0.156","","11.999","11.999","10","591.684","7","59.019","36.598","36.506","6.0","0"
"Emerson Thieman [SE]","21","21","37","Sprint Series","22","","0.301","","12.300","12.3","10","591.985","9","59.395","36.367","36.487","6.0","0"
"Brett Lopinsky","22","22","59","Sprint Series","27","","4.598","","16.898","16.898","10","596.583","9","59.287","36.433","36.206","6.0","0"
"Jack McNeel","23","23","32","Sprint Series","29","","0.125","","17.023","17.023","10","596.708","9","59.359","36.389","36.199","6.0","0"
"Leo Ovtcharov","24","24","50","Sprint Series","26","","0.165","","17.188","17.188","10","596.873","9","59.44","36.339","36.189","6.0","0"
"Michael Martin [SE]","25","25","40","Sprint Series","12","","0.490","","17.678","17.678","10","597.363","8","59.357","36.39","36.159","6.0","0"
"Gregorio Pelaez","26","26","47","Sprint Series","30","","4.071","","21.749","21.749","10","601.434","8","59.967","36.02","35.914","6.0","0"
"Shelby Blecker [SE]","27","27","52","Sprint Series","25","","0.144","","21.893","21.893","10","601.578","7","60.373","35.778","35.906","6.0","0"
"Ivan Martinez","28","28","23","Sprint Series","10","","0.284","","22.177","22.177","10","601.862","10","60.328","35.804","35.889","6.0","0"
"Bowie Adams [SE]","29","29","35","Sprint Series","28","","0.975","","23.152","23.152","10","602.837","6","60.536","35.681","35.831","6.0","0"
"Kurt Niebuhr [SE]","30","30","36","Sprint Series","24","","19.235","","42.387","42.387","10","622.072","8","59.443","36.337","34.723","6.0","0"
