"Event ID","Event Name","Started At","Ended At"
"95-2338-2147485273-20210911","CalSpeed Sprint Series - Round 9","2021-09-11 17:30:00 UTC","2021-09-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","2338","Classico CCW","0.6","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485290","Sprint Series","1073747813","Heat 1 - A","Race","2021-09-11 19:01:00 UTC","2021-09-11 19:08:58 UTC","PROVISIONAL","8","https://racehero.io/events/calspeed-sprint-series-round-9/results/1073747813"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Matthew McCoy ","1","1","47","Sprint Series","1","","","","","0","8","426.314","4","59.216","36.477","40.534","4.8","0"
"Jacob Reis","2","2","43","Sprint Series","3","","0.086","","0.086","0.086","8","426.4","2","59.118","36.537","40.525","4.8","0"
"Albert Yeh","3","3","56","Sprint Series","2","","0.159","","0.245","0.245","8","426.559","3","59.1","36.548","40.51","4.8","0"
"Carl Zhu","4","4","42","Sprint Series","5","","0.292","","0.537","0.537","8","426.851","5","59.041","36.585","40.483","4.8","0"
"Frank Chen [SE]","5","5","30","Sprint Series","4","","0.246","","0.783","0.783","8","427.097","5","59.041","36.585","40.459","4.8","0"
"Jack Lofaro [SE]","6","6","32","Sprint Series","6","","2.911","","3.694","3.694","8","430.008","2","59.553","36.27","40.185","4.8","0"
"Ayden Vaillancour","7","7","22","Sprint Series","8","","0.952","","4.646","4.646","8","430.96","7","59.468","36.322","40.097","4.8","0"
"Emerson Thieman [SE]","8","8","55","Sprint Series","7","","0.381","","5.027","5.027","8","431.341","4","59.605","36.239","40.061","4.8","0"
"Frank Hsu","9","9","45","Sprint Series","9","","1.532","","6.559","6.559","8","432.873","8","59.56","36.266","39.919","4.8","0"
"Nathaniel Small","10","10","23","Sprint Series","15","","4.009","","10.568","10.568","8","436.882","7","59.493","36.307","39.553","4.8","0"
"Gregorio Pelaez","11","11","37","Sprint Series","11","","1.302","","11.870","11.87","8","438.184","7","59.934","36.04","39.435","4.8","0"
"Craig Robertson [SE]","12","12","46","Sprint Series","19","","1.214","","13.084","13.084","8","439.398","7","59.313","36.417","39.327","4.8","0"
"John Boyd [SE]","13","13","26","Sprint Series","17","","0.501","","13.585","13.585","8","439.899","7","59.548","36.273","39.282","4.8","0"
"Damian della Santina","14","14","50","Sprint Series","16","","0.165","","13.750","13.75","8","440.064","7","59.596","36.244","39.267","4.8","0"
"Nicholas Descamps [SE]","15","15","39","Sprint Series","10","","0.129","","13.879","13.879","8","440.193","7","59.95","36.03","39.256","4.8","0"
"Tyler Carlson [SE]","16","16","35","Sprint Series","18","","3.279","","17.158","17.158","8","443.472","4","60.427","35.746","38.965","4.8","0"
"Brandon Warren [SE]","17","17","57","Sprint Series","22","","0.217","","17.375","17.375","8","443.689","7","60.178","35.894","38.946","4.8","0"
"Michael Chen","18","18","24","Sprint Series","14","","0.061","","17.436","17.436","8","443.75","8","59.91","36.054","38.941","4.8","0"
"Ethan Chen [SE]","19","19","27","Sprint Series","13","","4.571","","22.007","22.007","8","448.321","8","59.767","36.14","38.544","4.8","0"
"Jacob Magallanes [SE]","20","20","36","Sprint Series","26","","4.240","","26.247","26.247","8","452.561","7","60.775","35.541","38.183","4.8","0"
"Derek Fleming","21","21","53","Sprint Series","24","","0.416","","26.663","26.663","8","452.977","6","61.189","35.3","38.148","4.8","0"
"Bill Lin [SE]","22","22","54","Sprint Series","21","","0.322","","26.985","26.985","8","453.299","7","60.681","35.596","38.121","4.8","0"
"Chris Macduff","23","23","38","Sprint Series","25","","0.904","","27.889","27.889","8","454.203","8","61.536","35.101","38.045","4.8","0"
"Siyu Tao [SE]","24","24","58","Sprint Series","23","","0.591","","28.480","28.48","8","454.794","4","61.344","35.211","37.995","4.8","0"
"Michael Lewis [SE]","25","25","41","Sprint Series","20","","0.309","","28.789","28.789","8","455.103","5","61.04","35.387","37.969","4.8","0"
"David Didomenico [SE]","26","26","31","Sprint Series","27","","6.777","","35.566","35.566","8","461.88","7","60.953","35.437","37.412","4.8","0"
"Brock Newcomer [SE]","27","27","59","Sprint Series","29","","1.046","","36.612","36.612","8","462.926","5","62.488","34.567","37.328","4.8","0"
"Rico Carrillo [SE]","28","28","52","Sprint Series","28","","0.373","","36.985","36.985","8","463.299","6","61.872","34.911","37.298","4.8","0"
"Joey Andrews [SE]","29","29","34","Sprint Series","12","","3 Laps","","3 Laps","3 Laps","5","257.849","5","60.749","35.556","41.885","3.0","0"
"Ashley Bernath [SE]","30","30","40","Sprint Series","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
