"Event ID","Event Name","Started At","Ended At"
"95-2338-2147485273-20210911","CalSpeed Sprint Series - Round 9","2021-09-11 17:30:00 UTC","2021-09-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","2338","Classico CCW","0.6","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485290","Sprint Series","1073747814","Heat 1 - C","Race","2021-09-11 19:30:00 UTC","2021-09-11 19:40:15 UTC","PROVISIONAL","8","https://racehero.io/events/calspeed-sprint-series-round-9/results/1073747814"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Evan Lawrence","1","1","32","Sprint Series","1","","","","","0","8","515.736","8","59.168","36.506","33.506","4.8","0"
"Vince Azua","2","2","58","Sprint Series","4","","0.310","","0.310","0.31","8","516.046","5","59.06","36.573","33.485","4.8","0"
"John Rice","3","3","48","Sprint Series","2","","0.385","","0.695","0.695","8","516.431","4","59.173","36.503","33.46","4.8","0"
"Ivan Martinez","4","4","27","Sprint Series","7","","4.397","","5.092","5.092","8","520.828","7","59.508","36.298","33.178","4.8","0"
"Quinn Allen-Riley","5","5","42","Sprint Series","5","","0.160","","5.252","5.252","8","520.988","7","59.532","36.283","33.168","4.8","0"
"Connor Hicks [SE]","6","6","54","Sprint Series","6","","2.308","","7.560","7.56","8","523.296","3","59.91","36.054","33.021","4.8","0"
"Jacob Abrams","7","7","56","Sprint Series","11","","0.665","","8.225","8.225","8","523.961","3","59.394","36.367","32.98","4.8","0"
"Kurt Niebuhr [SE]","8","8","53","Sprint Series","9","","0.296","","8.521","8.521","8","524.257","4","59.908","36.055","32.961","4.8","0"
"Shelby Blecker [SE]","9","9","25","Sprint Series","8","","0.160","","8.681","8.681","8","524.417","4","59.714","36.172","32.951","4.8","0"
"Leo Ovtcharov","10","10","35","Sprint Series","3","","0.017","","8.698","8.698","8","524.434","4","59.655","36.208","32.95","4.8","0"
"Richard Kim [SE]","11","11","39","Sprint Series","10","","0.194","","8.892","8.892","8","524.628","3","59.552","36.271","32.938","4.8","0"
"Edmundo Quezada [SE]","12","12","55","Sprint Series","12","","0.260","","9.152","9.152","8","524.888","2","59.796","36.123","32.921","4.8","0"
"Paul Wagner [SE]","13","13","43","Sprint Series","16","","0.828","","9.980","9.98","8","525.716","8","59.415","36.354","32.869","4.8","0"
"Ramy Albany [SE]","14","14","52","Sprint Series","14","","0.876","","10.856","10.856","8","526.592","7","59.667","36.201","32.815","4.8","0"
"Vincent Apodaca [SE]","15","15","23","Sprint Series","15","","2.476","","13.332","13.332","8","529.068","8","59.695","36.184","32.661","4.8","0"
"Devins Baker","16","16","47","Sprint Series","13","","0.726","","14.058","14.058","8","529.794","4","60.246","35.853","32.616","4.8","0"
"Michael Johnson","17","17","50","Sprint Series","17","","0.813","","14.871","14.871","8","530.607","7","60.123","35.926","32.566","4.8","0"
"George Jiang [SE]","18","18","46","Sprint Series","18","","0.515","","15.386","15.386","8","531.122","7","59.942","36.035","32.535","4.8","0"
"Alexander Benyamin [SE]","19","19","30","Sprint Series","19","","3.395","","18.781","18.781","8","534.517","2","60.31","35.815","32.328","4.8","0"
"Matthew Bernath","20","20","38","Sprint Series","20","","0.035","","18.816","18.816","8","534.552","7","60.249","35.851","32.326","4.8","0"
"Lee Povey [SE]","21","21","57","Sprint Series","25","","2.829","","21.645","21.645","8","537.381","4","60.435","35.741","32.156","4.8","0"
"Mike Dovorany","22","22","26","Sprint Series","26","","2.497","","24.142","24.142","8","539.878","5","60.6","35.644","32.007","4.8","0"
"Michael Collins","23","23","36","Sprint Series","29","","0.603","","24.745","24.745","8","540.481","6","60.39","35.768","31.972","4.8","0"
"Brendan Grant [SE]","24","24","37","Sprint Series","24","","0.451","","25.196","25.196","8","540.932","8","60.476","35.717","31.945","4.8","0"
"Brian Leung [SE]","25","25","22","Sprint Series","21","","0.389","","25.585","25.585","8","541.321","8","60.298","35.822","31.922","4.8","0"
"Amber Garcia [SE]","26","26","31","Sprint Series","23","","0.445","","26.030","26.03","8","541.766","8","60.564","35.665","31.896","4.8","0"
"Todd Harris [SE]","27","27","24","Sprint Series","22","","0.826","","26.856","26.856","8","542.592","8","60.598","35.645","31.847","4.8","0"
"Robert Forrester [SE]","28","28","59","Sprint Series","27","","3.235","","30.091","30.091","8","545.827","2","60.86","35.491","31.658","4.8","0"
"Kevin Cureghian [SE]","29","29","45","Sprint Series","28","","1.047","","31.138","31.138","8","546.874","6","61.053","35.379","31.598","4.8","0"
"Olivia Forrester [SE]","30","30","41","Sprint Series","30","","1 Lap","","1 Lap","44.49","7","560.226","3","69.972","30.869","26.989","4.2","0"
