"Event ID","Event Name","Started At","Ended At"
"2147483741-20160123","NASA-SE Jan 2016 RRR","2016-01-23 13:20:00 UTC","2016-01-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"82","Roebling Road Raceway","93","2mi clockwise","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483746","Time Trials","1073742216","TT Session 2","Qualifying","2016-01-24 17:00:00 UTC","2016-01-24 17:10:07 UTC","PROVISIONAL","6","https://racehero.io/events/nasa-se-jan-2016-rrr/results/1073742216"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Member #","Year","Color"
"Todd Kaley","1","1","91","TTB","3","1","","","","0","5","409.503","2","79.051","91.991","88.791","10.1","0","Honda S2000","165459","2005","Silver"
"Jerry Digges","2","1","32","TT1","1","1","","","0.017","0","2","158.191","1","79.068","91.971","91.939","4.04","0","Chevrolet Corvette","119820","2005","Red"
"David Lee","3","2","3","TT1","2","2","","","0.142","1:24.907","3","243.098","1","79.193","91.826","89.742","6.0600000000000005","0","panoz Unknown","145706","2004","red"
"Paul Aron","4","2","185","TTB","25","7","","","0.590","1 Lap","4","406.885","4","79.641","91.31","71.489","8.08","0","Honda S2000","156320","2007","Blue/White"
"Matthew Hile","5","1","10","TT2","6","1","","","0.698","0","3","259.457","2","79.749","91.186","84.083","6.0600000000000005","0","Nissan 350Z","165233","2004","Orange"
"NICK BERNARDO","6","1","81","TTU","4","1","","","0.804","0","5","419.172","1","79.855","91.065","86.742","10.1","0","honda s2000","153476","2007","blue"
"Brian Rosati","7","3","31","TT1","13","3","","","1.311","2:05.763","3","283.954","3","80.362","90.491","76.829","6.0600000000000005","0","Chevrolet Corvette","165077","2012","Yellow"
"Terry Mcintyre","8","3","56","TTB","5","2","","","2.589","1 Lap","4","345.925","3","81.64","89.074","84.088","8.08","0","Honda S2000","152956","2004","Yellow"
"Hunter Gahl","9","1","011","TTD","18","2","","","2.760","0","5","455.977","5","81.811","88.888","79.741","10.1","0","BMW E36 325i","161620","1995","Black"
"Ian Stewart","10","1","1","TT3","7","1","","","3.032","0","4","355.761","4","82.083","88.593","81.763","8.08","0","Scion FRS","136742","2013","White"
"James Patterson","11","4","97","TTB","9","4","","","3.547","1:58.414","6","527.917","4","82.598","88.041","82.649","12.120000000000001","0","BMW M3","135544","1997","Silver"
"Team Hallman","12","2","19","TTD","10","1","","","4.377","0 Laps","5","448.84","4","83.428","87.165","81.009","10.1","0","Mazda Miata","159857","1995","Silver/Red"
"Marcus Luttrell","13","1","92","TTE","12","2","","","4.803","0","5","455.361","5","83.854","86.722","79.849","10.1","0","Mazda Miata","152168","1999","White"
"John Haff","14","2","54","TTE","11","1","","","4.891","0.734","5","456.095","5","83.942","86.631","79.72","10.1","0","Mazda Miata","120990","1991","Red"
"Mario Kuan","15","3","35","TTE","16","3","","","5.587","30.995","5","486.356","5","84.638","85.919","74.76","10.1","0","Mazda Miata","160242","2001","Blue"
"Bryan Baum","16","2","13","TT2","15","2","","","5.587","3:27.523","5","466.98","4","84.638","85.919","77.862","10.1","0","Ford Mustang","147888","1991","White"
"Joel Morrison","17","5","171","TTB","8","3","","","5.746","1:24.632","4","494.135","3","84.797","85.758","58.867","8.08","0","Honda s2000","172578","2005","White"
"Robert Hooge","18","3","113","TT2","17","3","","","5.995","3:34.391","5","473.848","3","85.046","85.507","76.733","10.1","0","BMW M3","166713","2015","Blue"
"Nick Kelly","19","3","130","TTD","19","3","","","7.103","24.713","5","480.69","4","86.154","84.407","75.641","10.1","0","Subaru BRZ","170409","2013","White"
"John Rairigh","20","6","51","TTB","14","5","","","7.228","1:01.415","5","470.918","2","86.279","84.285","77.211","10.1","0","Mazda MX5","162305","2007","black"
"Team Parkhurst","21","4","17","TTE","20","4","","","10.421","38.91","5","494.271","4","89.472","81.277","73.563","10.1","0","BMW 325i","150228","1987","White"
"Darren Brady","22","7","52","TTB","24","6","","","10.848","1:42.881","5","512.384","4","89.899","80.891","70.962","10.1","0","Ford Mustang","169156","2010","White"
"Kristi Baum","23","4","119","TTD","22","5","","","13.470","58.563","5","514.54","2","92.521","78.598","70.665","10.1","0","BMW 325is","147887","1988","Black"
"Jonathan Hottenstein","24","5","25","TTD","21","4","","","17.320","1:23.944","5","539.921","5","96.371","75.458","67.343","10.1","0","BMW M3","166908","1998","WHITE"
"Fred Evans","25","4","1X","TT2","23","4","","","1:47.311","2 Laps","1","240.861","1","186.362","39.021","30.192","2.02","0","Chevrolet Corvette","153275","2005","red"
