"Event ID","Event Name","Started At","Ended At"
"2147483741-20160123","NASA-SE Jan 2016 RRR","2016-01-23 13:20:00 UTC","2016-01-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"82","Roebling Road Raceway","93","2mi clockwise","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483746","Time Trials","1073742215","TT Session 1","Qualifying","2016-01-24 13:55:00 UTC","2016-01-24 14:04:55 UTC","PROVISIONAL","6","https://racehero.io/events/nasa-se-jan-2016-rrr/results/1073742215"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Member #","Year","Color"
"Jerry Digges","1","1","32","TT1","1","1","","","","0","2","160.864","2","79.357","91.637","90.412","4.04","0","Chevrolet Corvette","119820","2005","Red"
"David Lee","2","2","3","TT1","2","2","","","0.526","3.424","2","164.288","2","79.883","91.033","88.527","4.04","0","panoz Unknown","145706","2004","red"
"Todd Kaley","3","1","91","TTB","4","1","","","0.786","0","3","287.974","3","80.143","90.738","75.757","6.06","0","Honda S2000","165459","2005","Silver"
"NICK BERNARDO","4","1","81","TTU","20","1","","","1.356","0","3","313.902","3","80.713","90.097","69.499","6.06","0","honda s2000","153476","2007","blue"
"Terry Mcintyre","5","2","56","TTB","6","2","","","1.357","2:21.513","5","429.487","5","80.714","90.096","84.659","10.1","0","Honda S2000","152956","2004","Yellow"
"Matthew Hile","6","1","10","TT2","5","1","","","1.584","0","3","256.666","3","80.941","89.843","84.998","6.06","0","Nissan 350Z","165233","2004","Orange"
"Kirk Lawrence","7","3","6","TT1","7","4","","","3.341","6:03.474","6","524.338","4","82.698","87.934","83.213","12.12","0","CHEVROLET CORVETTE ZO6","159985","2006","YELLOW"
"Ian Stewart","8","1","1","TT3","8","1","","","3.686","0","5","452.788","3","83.043","87.569","80.302","10.1","0","Scion FRS","136742","2013","White","Passing without a point by"
"Joel Morrison","9","3","171","TTB","11","3","","","3.823","4:00.655","6","528.629","3","83.18","87.425","82.538","12.12","0","Honda s2000","172578","2005","White"
"James Patterson","10","4","97","TTB","15","4","","","4.539","4:15.651","6","543.625","3","83.896","86.679","80.261","12.12","0","BMW M3","135544","1997","Silver"
"Team Hallman","11","1","19","TTD","10","1","","","4.799","0","4","361.449","4","84.156","86.411","80.476","8.08","0","Mazda Miata","159857","1995","Silver/Red"
"Brian Rosati","12","4","31","TT1","3","3","","","5.023","1:45.402","3","266.266","1","84.38","86.182","81.933","6.06","0","Chevrolet Corvette","165077","2012","Yellow"
"Brad Wagner","13","1","37x","TTE","12","1","","","5.202","0","4","367.907","4","84.559","85.999","79.063","8.08","0","BMW 325i","158311","1993","Silver"
"John Haff","14","2","54","TTE","14","3","","","5.298","1:28.133","5","456.04","2","84.655","85.902","79.73","10.1","0","Mazda Miata","120990","1991","Red"
"Marcus Luttrell","15","3","92","TTE","13","2","","","5.611","2:56.465","6","544.372","3","84.968","85.585","80.151","12.12","0","Mazda Miata","152168","1999","White"
"John Rairigh","16","5","51","TTB","17","5","","","7.976","4:38.407","6","566.381","6","87.333","83.267","77.036","12.12","0","Mazda MX5","162305","2007","black"
"Bryan Baum","17","2","13","TT2","9","2","","","8.477","4:58.272","6","554.938","6","87.834","82.793","78.625","12.12","0","Ford Mustang","147888","1991","White"
"Mario Kuan","18","4","35","TTE","16","4","","","8.911","3:03.354","5","551.261","3","88.268","82.385","65.958","10.1","0","Mazda Miata","160242","2001","Blue"
"Kristi Baum","19","2","119","TTD","19","3","","","17.483","3:02.441","5","543.89","5","96.84","75.093","66.852","10.1","0","BMW 325is","147887","1988","Black"
"Jonathan Hottenstein","20","3","25","TTD","18","2","","","22.614","3:14.27","5","555.719","3","101.971","71.314","65.429","10.1","0","BMW M3","166908","1998","WHITE"
