"Event ID","Event Name","Started At","Ended At"
"2147483741-20160123","NASA-SE Jan 2016 RRR","2016-01-23 13:20:00 UTC","2016-01-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"82","Roebling Road Raceway","93","2mi clockwise","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483742","Lightning - SE30 944S SM PTC PTE GTS1-2","1073742199","Lightning Qualifying","Qualifying","2016-01-24 14:10:00 UTC","2016-01-24 14:22:12 UTC","PROVISIONAL","7","https://racehero.io/events/nasa-se-jan-2016-rrr/results/1073742199"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Member #","Year","Color"
"Sandro Espinosa","1","1","32","SpecE30","3","3","","","","0","3","250.345","2","82.619","88.018","87.144","6.06","0","BMW 325i","148479","1987","Chupacabra"
"Alex Barroso","2","2","125","SpecE30","1","1","","","0.037","5:33.325","7","583.67","2","82.656","87.979","87.214","14.14","0","Bmw 325i","161346","1989","Red&White"
"Ryan Whitinger","3","3","40","SpecE30","2","2","","","0.571","1:24.686","4","335.031","4","83.19","87.414","86.822","8.08","0","BMW 325IS","154833","1989","Copper/White"
"Steven Lako","4","4","81","SpecE30","7","7","","","0.690","6.967","3","257.312","3","83.309","87.289","84.784","6.06","0","BMW 325i","128501","1989","gray/orange"
"Ty Young","5","5","31","SpecE30","8","8","","","0.724","3:02.374","5","432.719","3","83.343","87.254","84.027","10.1","0","BMW E30 #31","146648","1989","Grey"
"Charles Taylor","6","6","218","SpecE30","4","4","","","1.147","1 Lap","2","169.493","2","83.766","86.813","85.809","4.04","0","BMW 325is","115739","1991","Beige"
"Mark Issa","7","7","111","SpecE30","5","5","","","1.609","4:21.194","6","511.539","2","84.228","86.337","85.296","12.12","0","bmw SpecE30","128443","1990","burgundy"
"David Johnson","8","1","33","Spec Miata","13","3","","","2.262","0","7","615.932","7","84.881","85.673","82.645","14.14","0","Mazda Miata","160047","1999","Black/Silver"
"Keith Williamson","9","2","64","Spec Miata","9","1","","","2.287","2 Laps","5","449.279","4","84.906","85.648","80.93","10.1","0","Mazda Spec Miata","159856","1999","Maroon"
"Steve Kaney","10","3","70","Spec Miata","10","2","","","2.332","6.237","7","622.169","4","84.951","85.602","81.817","14.14","0","Mazda Miata","167288","1999","Red"
"Aaron Whitinger","11","8","15","SpecE30","6","6","","","2.578","4:27.755","6","518.1","2","85.197","85.355","84.215","12.12","0","BMW 325I","154835","1989","Blue/White"
"Dylan Stancil","12","4","52","Spec Miata","14","4","","","2.588","1 Lap","6","538.303","3","85.207","85.345","81.055","12.12","0","Mazda Spec Miata","158784","1990","Red"
"Joey Sullivan","13","1","14","GTS2","18","1","","","2.671","0","7","639.226","2","85.29","85.262","79.634","14.14","0","Porsche 944s2","133323","1990","Bronze metallic"
"Bayani Dia","14","5","97","Spec Miata","15","5","","","2.770","10.268","7","626.2","3","85.389","85.163","81.29","14.14","0","Mazda Miata","160919","2001","Blue"
"Tony Fuentes","15","1","019","PTE","26","2","","","2.839","0","6","581.207","6","85.458","85.094","75.071","12.12","0","Ford Focus","176505","2004","Black"
"Scott Gress","16","9","6","SpecE30","16","11","","","2.841","6:18.304","7","628.649","3","85.46","85.092","80.974","14.14","0","BMW 325is","129732","1987","Silver"
"Kyle Kimball","17","1","444","944 Spec","20","1","","","2.861","0","6","556.825","2","85.48","85.073","78.359","12.12","0","Porsche 944","165735","1984","Orange"
"Tyler Harrell","18","2","78","PTE","23","1","","","3.337","0 Laps","6","566.921","5","85.956","84.601","76.963","12.12","0","Mazda Miata","169253","2001","Green"
"Larry Helm","19","1","90","GTS1","21","2","","","3.830","0","6","565.645","4","86.449","84.119","77.137","12.12","0","Porsche 944","164994","1988","Black"
"John Torgersen","20","2","744","944 Spec","24","2","","","4.745","26.453","6","583.278","6","87.364","83.238","74.805","12.12","0","Porsche 944","132043","1986","Red"
"James Hartridge","21","10","38","SpecE30","22","12","","","4.769","5:28.364","6","578.709","6","87.388","83.215","75.395","12.12","0","BMW 325i","160152","1988","Green/White"
"Jason Moritz","22","6","96","Spec Miata","17","6","","","5.754","31.747","7","647.679","7","88.373","82.288","78.594","14.14","0","Mazda Miata","155652","1999","White"
"Walter Araya","23","11","19","SpecE30","28","","","","5.921","6:23.677","4","634.022","4","88.54","82.132","45.879","8.08","0","BMW 325I","162734","1991","Blue/Silver"
"thomas crookston","24","3","311","944 Spec","25","3","","","6.786","34.426","6","591.251","1","89.405","81.338","73.796","12.12","0","porsche 944","152109","1984","blue"
"Eric Crawshaw","25","12","17","SpecE30","12","10","","","7.727","5:18.07","6","568.415","2","90.346","80.491","76.761","12.12","0","BMW E30 325is","159805","1989","Brozit"
"Joey Sullivan","26","2","04","GTS1","19","1","","","7.805","25.349","6","590.994","6","90.424","80.421","73.828","12.12","0","porsche 944","133323","1983","Blue"
"Robert Kranz","27","1","986","PTC","27","1","","","8.933","0","4","442.635","4","91.552","79.43","65.716","8.08","0","Scion FR-S","165143","2013","Black"
"Jonathan Stroup","28","13","511","SpecE30","11","9","","","12.868","6:11.839","6","622.184","6","95.487","76.157","70.127","12.12","0","BMW 325i","red","1987","white"
