"Event ID","Event Name","Started At","Ended At"
"2147483741-20160123","NASA-SE Jan 2016 RRR","2016-01-23 13:20:00 UTC","2016-01-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"82","Roebling Road Raceway","93","2mi clockwise","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483742","Lightning - SE30 944S SM PTC PTE GTS1-2","1073742200","Lightning Race","Race","2016-01-24 18:34:00 UTC","2016-01-24 19:08:04 UTC","PROVISIONAL","22","https://racehero.io/events/nasa-se-jan-2016-rrr/results/1073742200"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Member #","Year","Color"
"Sandro Espinosa","1","1","32","SpecE30","17","1","","","","0","22","1889.392","3","82.731","87.899","84.675","44.44","0","BMW 325i","148479","1987","Chupacabra"
"Alex Barroso","2","2","125","SpecE30","18","2","","","0.146","0.146","22","1889.538","2","82.676","87.958","84.668","44.44","0","Bmw 325i","161346","1989","Red&White"
"David Johnson","3","1","33","Spec Miata","1","1","","","2.427","0","22","1891.819","3","84.761","85.794","84.566","44.44","0","Mazda Miata","160047","1999","Black/Silver"
"Steve Kaney","4","2","70","Spec Miata","4","3","","","17.732","15.305","22","1907.124","2","84.828","85.726","83.888","44.44","0","Mazda Miata","167288","1999","Red"
"Tony Fuentes","5","1","019","PTE","7","1","","","18.900","0","22","1908.292","4","85.43","85.122","83.836","44.44","0","Ford Focus","176505","2004","Black"
"Ryan Whitinger","6","3","40","SpecE30","19","3","","","20.984","20.984","22","1910.376","17","83.765","86.814","83.745","44.44","0","BMW 325IS","154833","1989","Copper/White"
"Steven Lako","7","4","81","SpecE30","20","4","","","21.170","21.17","22","1910.562","4","84.066","86.503","83.737","44.44","0","BMW 325i","128501","1989","gray/orange"
"Ty Young","8","5","31","SpecE30","21","5","","","29.600","29.6","22","1918.992","3","83.807","86.771","83.369","44.44","0","BMW E30 #31","146648","1989","Grey"
"Mark Issa","9","6","111","SpecE30","23","7","","","29.763","29.763","22","1919.155","4","83.861","86.715","83.362","44.44","0","bmw SpecE30","128443","1990","burgundy"
"Dylan Stancil","10","3","52","Spec Miata","5","4","","","32.483","30.056","22","1921.875","4","85.451","85.101","83.244","44.44","0","Mazda Spec Miata","158784","1990","Red"
"Bayani Dia","11","4","97","Spec Miata","6","5","","","32.547","30.12","22","1921.939","4","85.412","85.14","83.241","44.44","0","Mazda Miata","160919","2001","Blue"
"Larry Helm","12","1","90","GTS1","9","1","","","32.833","0","22","1922.225","4","85.655","84.899","83.229","44.44","0","Porsche 944","164994","1988","Black"
"Charles Taylor","13","7","218","SpecE30","22","6","","","46.770","46.77","22","1936.162","3","84.235","86.33","82.629","44.44","0","BMW 325is","115739","1991","Beige"
"Jason Stanley","14","1","60","944 Spec","16","4","","","50.735","0","22","1940.127","8","85.719","84.835","82.461","44.44","0","Porsche 944","144104","1983","Yellow"
"Scott Gress","15","8","6","SpecE30","25","9","","","53.743","53.743","22","1943.135","2","85.2","85.352","82.333","44.44","0","BMW 325is","129732","1987","Silver"
"Rob Eskew","16","9","012","SpecE30","29","13","","","54.328","54.328","22","1943.72","4","85.085","85.467","82.308","44.44","0","BMW spec E30","151670","1990","geen"
"Kyle Kimball","17","2","444","944 Spec","13","1","","","58.296","7.561","22","1947.688","3","85.688","84.866","82.14","44.44","0","Porsche 944","165735","1984","Orange"
"Keith Williamson","18","5","64","Spec Miata","2","2","","","1:11.699","1:09.272","22","1961.091","2","85.019","85.534","81.579","44.44","0","Mazda Spec Miata","159856","1999","Maroon"
"Tyler Harrell","19","2","78","PTE","8","2","","","1:15.923","57.023","22","1965.315","4","85.532","85.021","81.404","44.44","0","Mazda Miata","169253","2001","Green"
"Joe Racing 2","20","1","14","GTS2","3","1","","","1:15.984","0","22","1965.376","3","84.875","85.679","81.401","44.44","0","Porsche 944s2","133323","1990","Bronze metallic"
"James Hartridge","21","10","38","SpecE30","26","10","","","1:17.197","1:17.197","22","1966.589","19","86.018","84.54","81.351","44.44","0","BMW 325i","160152","1988","Green/White"
"thomas crookston","22","3","311","944 Spec","14","2","","","1 Lap","1 Lap","21","1905.78","19","87.362","83.24","80.131","42.42","0","porsche 944","152109","1984","blue"
"John Torgersen","23","4","744","944 Spec","15","3","","","1 Lap","1 Lap","21","1905.949","2","86.706","83.87","80.124","42.42","0","Porsche 944","132043","1986","Red"
"Walter Araya","24","11","19","SpecE30","27","11","","","1 Lap","16.811","21","1906.203","6","87.075","83.514","80.113","42.42","0","BMW 325I","162734","1991","Blue/Silver"
"Jason Moritz","25","6","96","Spec Miata","10","6","","","1 Lap","44.042","21","1935.861","19","89.208","81.517","78.886","42.42","0","Mazda Miata","155652","1999","White"
"Robert Kranz","26","1","986","PTC","12","1","","","2 Laps","0","20","1895.578","2","92.723","78.427","76.726","40.4","0","Scion FR-S","165143","2013","Black"
"Joe Racing 1","27","2","04","GTS1","11","2","","","2 Laps","2 Laps","20","1905.73","2","91.158","79.774","76.317","40.4","0","porsche 944","133323","1983","Blue"
"Aaron Whitinger","28","12","15","SpecE30","24","8","","","10 Laps","10 Laps","12","1095.853","2","85.744","84.811","79.631","24.24","0","BMW 325I","154835","1989","Blue/White"
"Eric Crawshaw","29","13","17","SpecE30","28","12","","","10 Laps","10 Laps","12","1156.07","2","90.532","80.325","75.483","24.24","0","BMW E30 325is","159805","1989","Brozit"
"Team Patton","30","14","e30","SpecE30","31","15","","","13 Laps","13 Laps","9","849.677","6","85.56","84.993","77.027","18.18","0","BMW 325i","111323","1989","silver"
"Team Parkhurst","31","15","911","SpecE30","30","14","","","14 Laps","14 Laps","8","757.126","4","86.96","83.625","76.838","16.16","0","BMW 325is","114972","1987","Black & White"
"Jonathan Stroup","32","16","511","SpecE30","32","16","","","14 Laps","14 Laps","8","828.219","2","95.048","76.509","70.242","16.16","0","BMW 325i","red","1987","white"
