"Event ID","Event Name","Started At","Ended At"
"2147483741-20160123","NASA-SE Jan 2016 RRR","2016-01-23 13:20:00 UTC","2016-01-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"82","Roebling Road Raceway","93","2mi clockwise","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483745","Tornado - ST3 TR SE46","1073742208","Tornado Qualifying","Qualifying","2016-01-24 13:40:00 UTC","2016-01-24 13:50:16 UTC","PROVISIONAL","6","https://racehero.io/events/nasa-se-jan-2016-rrr/results/1073742208"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Member #","Year","Color"
"William Miller","1","1","35","ThunderRoadster","4","1","","","","0","6","529.347","6","79.356","91.638","82.426","12.120000000000001","0","TRV Thunder Roadster","163696","2015","Black/Grey/Green"
"Scott Lanford","2","2","77","ThunderRoadster","5","2","","","0.925","2.991","6","532.338","6","80.281","90.582","81.963","12.120000000000001","0","TRV Thunder Roadster","157601","2013","Black/Grey/Red"
"Damion Moses","3","1","620","Spec E46","2","2","","","1.122","0","4","333.598","3","80.478","90.36","87.195","8.08","0","BMW 330ci","111379","2001","Gray"
"Chadwick Morehead","4","2","66","Spec E46","1","1","","","1.717","1:20.807","5","414.405","4","81.073","89.697","87.74","10.1","0","BMW 330Ci","163668","2001","White"
"Mike Brooks","5","3","4","ThunderRoadster","8","5","","","1.796","12.193","6","541.54","6","81.152","89.61","80.57","12.120000000000001","0","Thunder Roadster Roadster","154690","2006","Black/Green"
"Todd Brooks","6","4","30","ThunderRoadster","9","6","","","1.845","12.351","6","541.698","6","81.201","89.556","80.547","12.120000000000001","0","thunderoadster thunderoadster","156298","2012","white"
"Jason Adams","7","3","11","Spec E46","3","3","","","2.105","1.867","4","335.465","3","81.461","89.27","86.709","8.08","0","BMW 330CI","148610","2002","Silver"
"Kevin Mewborn","8","5","14","ThunderRoadster","7","4","","","3.561","14.427","6","543.774","3","82.917","87.702","80.239","12.120000000000001","0","Thunder Roadster TRV","135338","2015","Black"
"Lee Barnard","9","6","33","ThunderRoadster","10","7","","","3.663","23.699","6","553.046","6","83.019","87.594","78.894","12.120000000000001","0","600 Racing Thunder Roadster","127616","2013","Gray/Black"
"Lee Roberts","10","7","222","ThunderRoadster","6","3","","","3.728","14.345","6","543.692","3","83.084","87.526","80.251","12.120000000000001","0","TRV Thunder Roadster","170092","2015","Black/Orange"
"Jamie Ratchford","11","8","00","ThunderRoadster","12","9","","","3.866","23.07","6","552.417","6","83.222","87.381","78.984","12.120000000000001","0","Thunder roadster Thunder roadster","172687","2015","Black/pink"
"Richard Comer","12","9","44","ThunderRoadster","11","8","","","3.879","23.508","6","552.855","5","83.235","87.367","78.921","12.120000000000001","0","TRV Thunder Roadster","142847","2015","Whte"
