"Event ID","Event Name","Started At","Ended At"
"2859-4881-2147483711-20231217","9° Fecha Tack Day PY ","2023-12-17 11:30:00 UTC","2023-12-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3672","RUBEN DUMOT","4881","RUBEN DUMOT","1.8","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483712","9° FECHA TRACK DAY PY","1073741922","9° FECHA TRACK DAY PY","Qualifying","2023-12-17 11:30:00 UTC","2023-12-17 20:31:18 UTC","PROVISIONAL","33","https://racehero.io/events/9-fecha-tack-day-py/results/1073741922"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State"
"ALLAN AQUINO","1","1","62","RACECAR","31","1","","","","0","18","28598.888","11","53.785","120.48","4.078","32.4","0","Subaru Sti"
"DAYAN RODRIGUEZ","2","1","80","RS PRO","54","11","0.475","","0.475","0","16","30937.669","15","54.26","119.425","3.351","28.8","0","Toyota MRS"
"WILL SAM","3","1","779","SUPER SPORT","68","4","0.935","","1.410","0","5","28719.557","4","55.195","117.402","1.128","9.0","0"
"WALTER BENITEZ","4","2","777","RACECAR","33","3","0.674","","2.084","9 Laps","9","5982.111","3","55.869","115.986","9.749","16.2","0","Subaru WRX 2008"
"VICTOR MUÑOZ","5","2","77","SUPER SPORT","34","1","0.212","","2.296","-5 Laps","10","24589.284","8","56.081","115.547","2.635","18.0","0","Porsche 911 Turbo S"
"LUIS SAMUDIO","6","1","11","4X4 OPEN","30","5","0.659","","2.955","0","23","27877.521","13","56.74","114.205","5.346","41.4","0","EVO X"
"JESUS MEDINA","7","1","20","4X4 PRO","61","7","0.566","","3.521","0","17","29991.638","17","57.306","113.077","3.673","30.6","0","Subaru GC8"
"VICTOR MUÑOZ","8","2","7","RS PRO","9","3","0.066","","3.587","8 Laps","8","4056.99","8","57.372","112.947","12.778","14.4","0","EVO X"
"ALDO CRESTA","9","2","517","4X4 OPEN","4","2","0.582","","4.169","-3 Laps","26","27368.985","8","57.954","111.813","6.156","46.800000000000004","0","Subaru STI 2021"
"HENRY RODRIGUEZ","10","2","300","4X4 PRO","47","5","0.139","","4.308","8:22.563","22","30494.201","21","58.093","111.545","4.675","39.6","0","EVOLUTION X"
"JOSE AMARILLA","11","3","46","RACECAR","32","2","0.112","","4.420","34:51.179","17","30690.067","10","58.205","111.331","3.589","30.6","0","Subaru WRX 2007"
"MICHEL MENDOZA","12","3","18","RS PRO","55","12","0.134","","4.554","-5 Laps","21","27835.501","20","58.339","111.075","4.889","37.800000000000004","0","Toyota Vitz Turbo"
"FRANCISCO CUBILLA","13","1","444","ST PRO","35","5","0.089","","4.643","0","31","30928.79","30","58.428","110.906","6.495","55.800000000000004","0","Nissan 350Z"
"FRANCISCO CUBILLA","14","3","333","4X4 PRO","24","2","0.050","","4.693","7:43.195","31","30454.833","29","58.478","110.811","6.596","55.800000000000004","0","Subaru STI 2005"
"KARIM ESGAIB","15","4","369","RS PRO","36","7","0.058","","4.751","8 Laps","8","5952.493","7","58.536","110.701","8.709","14.4","0","Subaru STi 1999"
"EDUARDO ADORNO","16","5","379","RS PRO","52","10","0.726","","5.477","-7 Laps","23","27347.979","8","59.262","109.345","5.45","41.4","0","Honda CRX"
"MICHEL MENDOZA","17","1","16","ST 250","53","12","0.064","","5.541","0","16","23957.135","6","59.326","109.227","4.328","28.8","0","Honda Civic EK9"
"EDISON PRIETO","18","2","43","ST PRO","25","2","0.337","","5.878","1 Lap","30","30467.475","28","59.663","108.61","6.381","54.0","0","GOLF GTI MK7"
"RICARDO MENDOZA","19","2","111","ST 250","51","11","0.110","","5.988","56:10.472","23","27327.607","13","59.773","108.41","5.454","41.4","0","Honda Civic P3"
"JUSTO PEDRETTI","20","3","49","ST PRO","26","3","0.112","","6.100","0 Laps","31","30498.145","31","59.885","108.207","6.587","55.800000000000004","0","Nissan 350Z"
"STEVEN FADLALA","21","3","12","4X4 OPEN","18","4","0.594","","6.694","2 Laps","21","26836.018","14","60.479","107.145","5.071","37.800000000000004","0","Mitsubishi EVO 10"
"KURT ESCHER","22","1","1","MARCAS","59","6","0.319","","7.013","0","21","29565.852","13","60.798","106.582","4.603","37.800000000000004","0","Vitz RS Pista"
"ALAN GAVILAN","23","4","122","RACECAR","67","4","0.543","","7.556","14 Laps","4","24501.831","4","61.341","105.639","1.058","7.2","0","VW Golf Mk4"
"EDUARDO DEL PUERTO","24","3","99","ST 250","65","13","0.696","","8.252","12 Laps","4","23711.527","3","62.037","104.454","1.093","7.2","0","Toyota Celica"
"GUILLERMO DUARTE","25","4","631","4X4 PRO","58","6","0.086","","8.338","7 Laps","10","29809.539","6","62.123","104.309","2.174","18.0","0","Subaru WRX 05"
"NELSON OLGUIN","26","6","17","RS PRO","28","6","0.256","","8.594","-3 Laps","19","30511.647","9","62.379","103.881","4.035","34.2","0","Toyota Altezza Turbo"
"KEVIN CALCENA","27","4","915","4X4 OPEN","64","6","0.065","","8.659","18 Laps","5","26163.54","1","62.444","103.773","1.238","9.0","0","Subaru GT 2008 ST"
"SANTIAGO LEZCANO","28","5","33","4X4 PRO","46","4","0.473","","9.132","1:19.372","21","30071.01","1","62.917","102.993","4.525","37.800000000000004","0","Subaru STi 2007"
"MARCELO ROLON","29","2","51","MARCAS","14","2","0.078","","9.210","-8 Laps","29","29556.817","28","62.995","102.865","6.358","52.2","0","Subaru STI 2005"
"KEVIN BRITEZ","30","4","555","ST 250","7","3","0.090","","9.300","4 Laps","12","19947.208","9","63.085","102.719","3.898","21.6","0","Toyota altezza Rs200"
"SEBASTIAN RAVINES","31","1","28","ST 150","60","7","0.136","","9.436","0","20","30026.987","10","63.221","102.498","4.316","36.0","0","Suzuki Swift"
"DIEGO CABRERA","32","3","977","SUPER SPORT","62","3","0.240","","9.676","2 Laps","3","8487.892","1","63.461","102.11","2.29","5.4","0","Audi S4"
"RICHARD LEZCANO","33","5","979","ST 250","23","7","0.294","","9.970","1:48:56.953","33","30494.088","31","63.755","101.639","7.013","59.4","0","Toyota Altezza"
"ORLANDO PEREIRA","34","7","98","RS PRO","22","5","0.282","","10.252","-1 Laps","17","29998.561","15","64.037","101.191","3.672","30.6","0","Subaru 1998"
"EDU CARDOZO","35","5","525","4X4 OPEN","3","1","0.371","","10.623","20:05.536","25","29083.057","23","64.408","100.609","5.57","45.0","0","Subaru STI 05"
"MATIAS SANCHEZ","36","8","96","RS PRO","2","2","0.143","","10.766","5 Laps","11","19600.5","9","64.551","100.386","3.637","19.8","0","Toyota Glanza V"
"GUSTAVO PAREDES","37","9","222","RS PRO","63","14","0.129","","10.895","0 Laps","16","26388.067","4","64.68","100.186","3.929","28.8","0","Subaru Impreza 99"
"OSCAR FERNANDEZ","38","4","119","SUPER SPORT","48","2","0.019","","10.914","-15 Laps","20","26779.981","4","64.699","100.156","4.839","36.0","0","BMW Z4"
"ARIEL AGUERO","39","6","60","ST 250","49","10","0.319","","11.233","7 Laps","9","23241.489","6","65.018","99.665","2.509","16.2","0","Toyota Celica"
"GUILLERMO GONZALEZ","40","6","737","4X4 OPEN","16","3","0.118","","11.351","1 Lap","22","25406.448","22","65.136","99.484","5.611","39.6","0","Subaru WRX 04"
"ALEXANDER PONT","41","10","442","RS PRO","37","8","0.758","","12.109","-10 Laps","26","29088.073","18","65.894","98.34","5.792","46.800000000000004","0","Toyota Glanza"
