"Event ID","Event Name","Started At","Ended At"
"600-5902-2147484504-20240322","1ª Etapa Mato-Grossense VNT 2024- Cuiabá","2024-03-22 19:00:00 UTC","2024-03-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4443","AUTODROMO BOM FUTURO","5902","AUTODROMO BOM FUTURO","1.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484505","AUTOCROSS  PROVA 1","1073744808","CLASSIFICATORIO","Qualifying","2024-03-22 22:10:00 UTC","2024-03-22 23:54:54 UTC","PROVISIONAL","12","https://racehero.io/events/1-etapa-mato-grossense-vnt-2024-cuiaba/results/1073744808"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"FERNANDO SCHEFFER","1","1","538","PRO-MASTER","3","2","","","","0","12","963.934","10","76.079","80.443","76.188","20.4","0"
"JOAO SCHEFFER","2","1","11","PRO","19","5","0.507","","0.507","0","11","958.581","11","76.586","79.91","70.229","18.7","0"
"MARLON FEDRIZZI","3","2","78","PRO","1","1","0.465","","0.972","1 Lap","10","950.277","9","77.051","79.428","64.402","17.0","0"
"EDGAR GRIEBELER","4","3","95","PRO","9","3","0.150","","1.122","0 Laps","11","906.131","11","77.201","79.274","74.294","18.7","0"
"VALDIR JACOBOWSKI","5","2","509","PRO-MASTER","6","3","0.079","","1.201","1 Lap","11","914.753","10","77.28","79.193","73.594","18.7","0"
"RICARDO MINOZZO","6","4","59","PRO","4","2","0.200","","1.401","0 Laps","11","921.795","11","77.48","78.988","73.031","18.7","0"
"GILLIARD SCHEFFER","7","5","599","PRO","18","4","0.198","","1.599","2 Laps","9","817.802","4","77.678","78.787","67.351","15.299999999999999","0"
"RODRIGO BEE PEREIRA","8","1","71","PRO-AM","20","11","0.374","","1.973","0","11","962.449","10","78.052","78.409","69.947","18.7","0"
"SERGIO INTROVINI","9","3","93","PRO-MASTER","13","4","0.503","","2.476","1 Lap","11","957.699","6","78.555","77.907","70.293","18.7","0"
"IVONEI SCOPEL","10","2","23","PRO-AM","11","5","0.170","","2.646","0 Laps","11","936.014","9","78.725","77.739","71.922","18.7","0"
"JOSE CARLOS ZAGUI","11","3","511","PRO-AM","14","7","0.564","","3.210","0 Laps","11","955.786","11","79.289","77.186","70.434","18.7","0"
"DOUGLAS CRESTANI","12","4","177","PRO-AM","10","4","0.044","","3.254","0 Laps","11","942.341","11","79.333","77.143","71.439","18.7","0"
"ANDERSON STOQUERO","13","5","556","PRO-AM","5","1","0.077","","3.331","0 Laps","11","912.677","6","79.41","77.068","73.761","18.7","0"
"RULLYAN SAMPAIO","14","6","05","PRO-AM","12","6","0.115","","3.446","0 Laps","11","948.757","11","79.525","76.957","70.956","18.7","0"
"FERNANDO MENEZES","15","7","16","PRO-AM","17","10","0.270","","3.716","1 Lap","10","929.48","10","79.795","76.697","65.843","17.0","0"
"ALEX VENDRUSCOLO","16","8","08","PRO-AM","16","9","0.236","","3.952","7.339","11","969.788","11","80.031","76.47","69.417","18.7","0"
"ITOR CHERUBINI","17","4","222","PRO-MASTER","2","1","0.057","","4.009","1 Lap","11","927.386","7","80.088","76.416","72.591","18.7","0"
"RICARDO ROTILLI","18","9","12","PRO-AM","7","2","0.047","","4.056","1 Lap","10","901.785","7","80.135","76.371","67.865","17.0","0"
"JUNIOR VENDRUSCOLO","19","10","812","PRO-AM","15","8","0.078","","4.134","0 Laps","11","952.152","10","80.213","76.297","70.703","18.7","0"
"EDUARDO BELLO","20","11","228","PRO-AM","8","3","0.886","","5.020","2 Laps","9","796.722","5","81.099","75.463","69.133","15.299999999999999","0"
"ANDRE VENDRUSCOLO","21","12","197","PRO-AM","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"LUCIANO BERTE","22","13","521","PRO-AM","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
