"Event ID","Event Name","Started At","Ended At"
"600-5902-2147484504-20240322","1ª Etapa Mato-Grossense VNT 2024- Cuiabá","2024-03-22 19:00:00 UTC","2024-03-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4443","AUTODROMO BOM FUTURO","5902","AUTODROMO BOM FUTURO","1.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484506","AUTOCROSS PROVA 2","1073744815","1º BATERIA","Race","2024-03-23 23:00:00 UTC","2024-03-23 21:56:33 UTC","PROVISIONAL","19","https://racehero.io/events/1-etapa-mato-grossense-vnt-2024-cuiaba/results/1073744815"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"GILLIARD SCHEFFER","1","1","599","PRO","2","1","","","","0","19","1356.407","11","69.123","88.538","85.726","32.3","0"
"FERNANDO SCHEFFER","2","1","538","PRO-MASTER","1","1","5.574","","5.574","0","19","1361.981","17","69.291","88.323","85.376","32.3","0"
"RODRIGO BEE PEREIRA","3","1","71","PRO-AM","3","1","0.187","","5.761","0","19","1362.168","13","69.349","88.249","85.364","32.3","0"
"JOAO SCHEFFER","4","2","11","PRO","4","2","13.655","","19.416","19.416","19","1375.823","16","70.308","87.046","84.517","32.3","0"
"VALDIR JACOBOWSKI","5","2","509","PRO-MASTER","9","2","0.874","","20.290","14.716","19","1376.697","13","69.626","87.898","84.463","32.3","0"
"MARLON FEDRIZZI","6","3","78","PRO","19","4","2.931","","23.221","23.221","19","1379.628","9","69.539","88.008","84.284","32.3","0"
"SERGIO INTROVINI","7","3","93","PRO-MASTER","10","3","11.214","","34.435","28.861","19","1390.842","14","70.925","86.288","83.604","32.3","0"
"RICARDO MINOZZO","8","4","59","PRO","13","3","9.294","","43.729","43.729","19","1400.136","15","70.809","86.43","83.049","32.3","0"
"JUNIOR VENDRUSCOLO","9","2","812","PRO-AM","7","4","1.126","","44.855","39.094","19","1401.262","6","71.244","85.902","82.982","32.3","0"
"ANDRE VENDRUSCOLO","10","3","197","PRO-AM","11","6","1.012","","45.867","40.106","19","1402.274","10","70.522","86.781","82.922","32.3","0"
"ITOR CHERUBINI","11","4","222","PRO-MASTER","15","4","0.535","","46.402","40.828","19","1402.809","14","70.636","86.641","82.891","32.3","0"
"ALEX VENDRUSCOLO","12","4","08","PRO-AM","14","8","14.036","","1:00.438","54.677","19","1416.845","15","71.732","85.318","82.07","32.3","0"
"JOSE CARLOS ZAGUI","13","5","511","PRO-AM","18","11","0.757","","1:01.195","55.434","19","1417.602","11","71.135","86.034","82.026","32.3","0"
"EDUARDO BELLO","14","6","228","PRO-AM","17","10","5.233","","1:06.428","1:00.667","19","1422.835","10","71.35","85.774","81.724","32.3","0"
"IVONEI SCOPEL","15","7","23","PRO-AM","16","9","1 Volta","","1 Volta","1 Lap","18","1361.344","15","71.866","85.158","80.92","30.599999999999998","0"
"RICARDO ROTILLI","16","8","12","PRO-AM","12","7","2.441","","1 Volta","1.617","18","1363.785","8","70.171","87.216","80.775","30.599999999999998","0"
"LUCIANO BERTE","17","9","521","PRO-AM","20","12","2 Voltas","","3 Voltas","3 Laps","16","1217.218","14","72.343","84.597","80.446","27.2","0"
"ANDERSON STOQUERO","18","10","556","PRO-AM","8","5","2:51.039","","3 Voltas","26.089","16","1388.257","9","71.317","85.814","70.534","27.2","0"
"DOUGLAS CRESTANI","19","11","177","PRO-AM","5","2","6 Voltas","","9 Voltas","9 Laps","10","740.705","6","70.451","86.869","82.624","17.0","0"
"FERNANDO MENEZES","20","12","16","PRO-AM","6","3","7 Voltas","","16 Voltas","16 Laps","3","246.18","3","72.364","84.572","74.58","5.1","0"
"RULLYAN SAMPAIO","21","13","05","PRO-AM","0","","3 Voltas","","19 Voltas","19 Laps","0","26.457","0","0.0","0.0","0.0","0.0","0"
"EDGAR GRIEBELER","22","5","95","PRO","0","","","","","19 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
