"Event ID","Event Name","Started At","Ended At"
"600-5902-2147484504-20240322","1ª Etapa Mato-Grossense VNT 2024- Cuiabá","2024-03-22 19:00:00 UTC","2024-03-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4443","AUTODROMO BOM FUTURO","5902","AUTODROMO BOM FUTURO","1.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484505","AUTOCROSS  PROVA 1","1073744809","2º TREINO LIVRE","Practice","2024-03-22 20:25:00 UTC","2024-03-22 22:34:55 UTC","PROVISIONAL","14","https://racehero.io/events/1-etapa-mato-grossense-vnt-2024-cuiaba/results/1073744809"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"JOAO SCHEFFER","1","1","11","PRO","21","","","","","0","10","1234.168","9","81.192","75.377","49.588","17.0","0"
"EDGAR GRIEBELER","2","2","95","PRO","16","3","0.071","","0.071","29.369","14","1263.537","14","81.263","75.311","67.81","23.8","0"
"SERGIO INTROVINI","3","1","93","PRO-MASTER","6","2","0.406","","0.477","0","14","1204.749","14","81.669","74.937","71.119","23.8","0"
"FERNANDO SCHEFFER","4","2","538","PRO-MASTER","3","1","0.078","","0.555","7 Laps","7","615.807","5","81.747","74.865","69.567","11.9","0"
"MARLON FEDRIZZI","5","3","78","PRO","18","4","0.366","","0.921","0 Laps","10","945.148","10","82.113","74.531","64.752","17.0","0"
"VALDIR JACOBOWSKI","6","3","509","PRO-MASTER","11","3","0.016","","0.937","3 Laps","11","1174.708","11","82.129","74.517","57.308","18.7","0"
"GILLIARD SCHEFFER","7","4","599","PRO","15","2","0.185","","1.122","2 Laps","8","777.795","8","82.314","74.349","62.947","13.6","0"
"ANDERSON STOQUERO","8","1","556","PRO-AM","4","2","0.048","","1.170","0","14","1281.604","14","82.362","74.306","66.854","23.8","0"
"ITOR CHERUBINI","9","4","222","PRO-MASTER","12","4","0.399","","1.569","2 Laps","12","1167.109","11","82.761","73.948","62.925","20.4","0"
"IVONEI SCOPEL","10","2","23","PRO-AM","8","5","0.069","","1.638","0 Laps","14","1232.347","10","82.83","73.886","69.526","23.8","0"
"RICARDO ROTILLI","11","3","12","PRO-AM","2","1","0.433","","2.071","0 Laps","14","1240.906","14","83.263","73.502","69.046","23.8","0"
"RULLYAN SAMPAIO","12","4","05","PRO-AM","9","6","0.119","","2.190","1 Lap","13","1215.398","13","83.382","73.397","65.46","22.099999999999998","0"
"RODRIGO BEE PEREIRA","13","5","71","PRO-AM","14","9","0.125","","2.315","1 Lap","13","1208.955","13","83.507","73.287","65.809","22.099999999999998","0"
"RICARDO MINOZZO","14","5","59","PRO","1","1","1.057","","3.372","0 Laps","10","870.845","8","84.564","72.371","70.277","17.0","0"
"DOUGLAS CRESTANI","15","6","177","PRO-AM","7","4","0.493","","3.865","0 Laps","14","1258.558","13","85.057","71.952","68.078","23.8","0"
"ALEX VENDRUSCOLO","16","7","08","PRO-AM","13","8","0.279","","4.144","1 Lap","13","1202.539","11","85.336","71.717","66.16","22.099999999999998","0"
"EDUARDO BELLO","17","8","228","PRO-AM","10","7","0.096","","4.240","1 Lap","13","1230.495","11","85.432","71.636","64.657","22.099999999999998","0"
"FERNANDO MENEZES","18","9","16","PRO-AM","19","11","1.167","","5.407","7 Laps","7","842.511","6","86.599","70.671","50.848","11.9","0"
"JOSE CARLOS ZAGUI","19","10","511","PRO-AM","5","3","1.611","","7.018","6 Laps","8","772.647","8","88.21","69.38","63.367","13.6","0"
"JUNIOR VENDRUSCOLO","20","11","812","PRO-AM","17","10","0.995","","8.013","11 Laps","3","354.482","2","89.205","68.606","51.794","5.1","0"
"LUCIANO BERTE","21","12","521","PRO-AM","20","12","0.854","","8.867","10 Laps","4","624.5","4","90.059","67.955","39.199","6.8","0"
"ANDRE VENDRUSCOLO","22","13","197","PRO-AM","0","","","","","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
