"Event ID","Event Name","Started At","Ended At"
"600-5902-2147484504-20240322","1ª Etapa Mato-Grossense VNT 2024- Cuiabá","2024-03-22 19:00:00 UTC","2024-03-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4443","AUTODROMO BOM FUTURO","5902","AUTODROMO BOM FUTURO","1.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484508","TURISMO-VNT  PROVA 2","1073744826","1º BATERIA","Race","2024-03-23 22:20:00 UTC","2024-03-23 22:44:25 UTC","PROVISIONAL","18","https://racehero.io/events/1-etapa-mato-grossense-vnt-2024-cuiaba/results/1073744826"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"NICOLAS DAL AGNOL","1","1","7","","3","3","","","","0","18","1356.678","9","72.887","83.966","81.198","30.599999999999998","0"
"MARCEL LEAO","2","2","500","","1","1","1.276","","1.276","1.276","18","1357.954","17","71.924","85.09","81.122","30.599999999999998","0"
"JAIR HILBIG","3","3","507","","2","2","6.743","","8.019","8.019","18","1364.697","4","72.577","84.324","80.721","30.599999999999998","0"
"HENDRYCK PEIXOTO PRUDENTE","4","4","98","","6","6","0.193","","8.212","8.212","18","1364.89","17","73.083","83.74","80.71","30.599999999999998","0"
"MARCIO LOPES","5","5","521","","5","5","0.332","","8.544","8.544","18","1365.222","17","72.306","84.64","80.69","30.599999999999998","0"
"TIAGO HILBIG","6","6","509","","8","8","18.100","","26.644","26.644","18","1383.322","16","74.261","82.412","79.634","30.599999999999998","0"
"ADRIANO SOARES GELEIA","7","7","6","","11","11","1.027","","27.671","27.671","18","1384.349","17","73.319","83.471","79.575","30.599999999999998","0"
"ALEX CHICATTI","8","8","518","","7","7","3.068","","30.739","30.739","18","1387.417","16","74.626","82.009","79.399","30.599999999999998","0"
"MARCIO KANOPF","9","9","15","","9","9","3.415","","34.154","34.154","18","1390.832","16","74.48","82.17","79.204","30.599999999999998","0"
"FRANCISCO EGIDIO","10","10","357","","15","15","3.643","","37.797","37.797","18","1394.475","8","74.644","81.989","78.997","30.599999999999998","0"
"ITOR HUGO","11","11","22","","12","12","2.935","","40.732","40.732","18","1397.41","15","74.561","82.08","78.832","30.599999999999998","0"
"CARLOS PRATTI","12","12","8","","13","13","2.034","","42.766","42.766","18","1399.444","12","74.243","82.432","78.717","30.599999999999998","0"
"EDSON HILBIG SCHUMACHER","13","13","343","","16","16","7.012","","49.778","49.778","18","1406.456","6","74.049","82.648","78.325","30.599999999999998","0"
"DIEGO FLORES","14","14","29","","17","17","14.458","","1:04.236","1:04.236","18","1420.914","16","75.868","80.666","77.528","30.599999999999998","0"
"CAMILO NETO","15","15","201","","14","14","1.196","","1:05.432","1:05.432","18","1422.11","17","75.491","81.069","77.462","30.599999999999998","0"
"DOUGLAS VIEIRA","16","16","84","","18","18","1 Volta","","1 Volta","45.377","17","1402.055","17","78.602","77.861","74.205","28.9","0"
"GUSTAVO MENEZES","17","17","599","","4","4","1 Volta","","2 Voltas","2 Laps","16","1226.844","11","73.445","83.328","79.815","27.2","0"
"JORGE PICCININ","18","18","11","","10","10","4 Voltas","","6 Voltas","6 Laps","12","952.485","11","74.518","82.128","77.104","20.4","0"
"RENATO ABREU","19","19","33","","21","21","56.827","","6 Voltas","6 Laps","12","1009.312","7","78.607","77.856","72.762","20.4","0"
"CLEVERSON BALASTRELLI","20","20","77","","20","20","3 Voltas","","9 Voltas","20.425","9","1377.103","7","75.154","81.433","39.997","15.299999999999999","0"
"VINICIUS ALEXANDRE GOMES","21","21","122","","19","19","7 Voltas","","16 Voltas","16 Laps","2","197.16","2","80.008","76.492","62.082","3.4","0"
