"Event ID","Event Name","Started At","Ended At"
"600-5902-2147484504-20240322","1ª Etapa Mato-Grossense VNT 2024- Cuiabá","2024-03-22 19:00:00 UTC","2024-03-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4443","AUTODROMO BOM FUTURO","5902","AUTODROMO BOM FUTURO","1.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484507","TURISMO-VNT  PROVA 1","1073744821","1º BATERIA","Race","2024-03-22 23:15:00 UTC","2024-03-23 14:55:48 UTC","PROVISIONAL","14","https://racehero.io/events/1-etapa-mato-grossense-vnt-2024-cuiaba/results/1073744821"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"MARCEL LEAO","1","1","500","","3","3","","","","0","14","1443.629","2","81.55","75.046","59.35","23.8","0"
"GUSTAVO MENEZES","2","2","599","","7","7","22.572","","22.572","22.572","14","1466.201","7","84.159","72.719","58.437","23.8","0"
"ITOR HUGO","3","3","22","","8","8","1.361","","23.933","23.933","14","1467.562","7","83.66","73.153","58.383","23.8","0"
"MARCIO KANOPF","4","4","15","","9","9","8.883","","32.816","32.816","14","1476.445","2","84.198","72.686","58.031","23.8","0"
"MARCIO LOPES","5","5","521","","11","11","2.040","","34.856","34.856","14","1478.485","8","84.195","72.688","57.951","23.8","0"
"HENDRYCK PEIXOTO PRUDENTE","6","6","98","","4","4","0.674","","35.530","35.53","14","1479.159","2","83.887","72.955","57.925","23.8","0"
"ADRIANO SOARES GELEIA","7","7","6","","5","5","2.992","","38.522","38.522","14","1482.151","2","82.497","74.185","57.808","23.8","0"
"NICOLAS DAL AGNOL","8","8","7","","19","19","10.401","","48.923","48.923","14","1492.552","7","85.508","71.572","57.405","23.8","0"
"CARLOS PRATTI","9","9","8","","10","10","1.722","","50.645","50.645","14","1494.274","7","86.305","70.911","57.339","23.8","0"
"FRANCISCO EGIDIO","10","10","357","","17","17","3.946","","54.591","54.591","14","1498.22","8","86.191","71.005","57.188","23.8","0"
"CAMILO NETO","11","11","201","","16","16","12.032","","1:06.623","1:06.623","14","1510.252","7","86.938","70.395","56.732","23.8","0"
"JORGE PICCININ","12","12","11","","14","14","0.179","","1:06.802","1:06.802","14","1510.431","7","87.053","70.302","56.726","23.8","0"
"VINICIUS ALEXANDRE GOMES","13","13","122","","12","12","7.467","","1:14.269","1:14.269","14","1517.898","8","86.045","71.126","56.446","23.8","0"
"DOUGLAS VIEIRA","14","14","84","","18","18","1.555","","1:15.824","1:15.824","14","1519.453","7","87.342","70.069","56.389","23.8","0"
"JAIR HILBIG","15","15","507","","1","1","1 Volta","","1 Volta","1 Lap","13","1349.431","2","82.045","74.593","58.958","22.099999999999998","0"
"EDSON HILBIG SCHUMACHER","16","16","343","","13","13","32.296","","1 Volta","1 Lap","13","1381.727","2","82.825","73.891","57.58","22.099999999999998","0"
"TIAGO HILBIG","17","17","509","","15","15","2:24.383","","1 Volta","1:22.481","13","1526.11","2","86.524","70.732","52.133","22.099999999999998","0"
"RENATO ABREU","18","18","33","","20","20","1 Volta","","2 Voltas","2 Laps","12","1368.151","7","91.234","67.08","53.678","20.4","0"
"ALEX CHICATTI","19","19","518","","6","6","3 Voltas","","5 Voltas","5 Laps","9","1019.119","7","84.155","72.723","54.047","15.299999999999999","0"
"CLEVERSON BALASTRELLI","20","20","77","","2","2","7 Voltas","","12 Voltas","12 Laps","2","204.347","2","81.642","74.961","59.898","3.4","0"
"DIEGO FLORES","21","21","29","","0","","","","","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
