"Event ID","Event Name","Started At","Ended At"
"600-5902-2147484504-20240322","1ª Etapa Mato-Grossense VNT 2024- Cuiabá","2024-03-22 19:00:00 UTC","2024-03-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4443","AUTODROMO BOM FUTURO","5902","AUTODROMO BOM FUTURO","1.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484505","AUTOCROSS  PROVA 1","1073744833","1º BATERIA","Race","2024-03-22 23:55:00 UTC","2024-03-23 14:16:21 UTC","PROVISIONAL","17","https://racehero.io/events/1-etapa-mato-grossense-vnt-2024-cuiaba/results/1073744833"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"FERNANDO SCHEFFER","1","1","538","PRO-MASTER","1","1","","","","0","17","1396.094","15","78.139","78.322","74.522","28.9","0"
"GILLIARD SCHEFFER","2","1","599","PRO","6","4","14.187","","14.187","0","17","1410.281","15","78.713","77.751","73.773","28.9","0"
"JOAO SCHEFFER","3","2","11","PRO","2","1","3.576","","17.763","3.576","17","1413.857","14","79.186","77.286","73.586","28.9","0"
"MARLON FEDRIZZI","4","3","78","PRO","3","2","2.469","","20.232","6.045","17","1416.326","13","79.346","77.131","73.458","28.9","0"
"RICARDO MINOZZO","5","4","59","PRO","7","5","11.395","","31.627","17.44","17","1427.721","17","79.539","76.943","72.871","28.9","0"
"SERGIO INTROVINI","6","2","93","PRO-MASTER","8","3","2.379","","34.006","34.006","17","1430.1","12","80.595","75.935","72.75","28.9","0"
"RODRIGO BEE PEREIRA","7","1","71","PRO-AM","9","1","0.712","","34.718","0","17","1430.812","16","79.426","77.053","72.714","28.9","0"
"VALDIR JACOBOWSKI","8","3","509","PRO-MASTER","5","2","4.777","","39.495","39.495","17","1435.589","11","79.705","76.783","72.472","28.9","0"
"JOSE CARLOS ZAGUI","9","2","511","PRO-AM","11","3","2.997","","42.492","7.774","17","1438.586","11","80.457","76.065","72.321","28.9","0"
"JUNIOR VENDRUSCOLO","10","3","812","PRO-AM","16","8","16.604","","59.096","24.378","17","1455.19","17","81.136","75.429","71.496","28.9","0"
"RICARDO ROTILLI","11","4","12","PRO-AM","18","10","1.157","","1:00.253","25.535","17","1456.347","16","81.361","75.22","71.439","28.9","0"
"ITOR CHERUBINI","12","4","222","PRO-MASTER","19","4","2.294","","1:02.547","1:02.547","17","1458.641","16","81.097","75.465","71.327","28.9","0"
"RULLYAN SAMPAIO","13","5","05","PRO-AM","14","6","2.902","","1:05.449","30.731","17","1461.543","11","81.569","75.029","71.185","28.9","0"
"ALEX VENDRUSCOLO","14","6","08","PRO-AM","17","9","5.852","","1:11.301","36.583","17","1467.395","15","81.671","74.935","70.901","28.9","0"
"ANDRE VENDRUSCOLO","15","7","197","PRO-AM","21","12","6.187","","1:17.488","42.77","17","1473.582","11","81.808","74.809","70.603","28.9","0"
"DOUGLAS CRESTANI","16","8","177","PRO-AM","13","5","0.439","","1:17.927","43.209","17","1474.021","17","81.354","75.227","70.582","28.9","0"
"EDUARDO BELLO","17","9","228","PRO-AM","20","11","1 Volta","","1 Volta","1 Lap","16","1423.058","16","83.312","73.459","68.81","27.2","0"
"IVONEI SCOPEL","18","10","23","PRO-AM","10","2","2 Voltas","","3 Voltas","37.043","14","1467.855","13","80.006","76.494","58.371","23.8","0"
"ANDERSON STOQUERO","19","11","556","PRO-AM","12","4","2 Voltas","","5 Voltas","5 Laps","12","1035.768","12","80.781","75.76","70.904","20.4","0"
"EDGAR GRIEBELER","20","5","95","PRO","4","3","1 Volta","","6 Voltas","6 Laps","11","947.344","11","80.284","76.229","71.062","18.7","0"
"FERNANDO MENEZES","21","12","16","PRO-AM","15","7","8 Voltas","","14 Voltas","14 Laps","3","383.153","3","85.951","71.203","47.918","5.1","0"
"LUCIANO BERTE","22","13","521","PRO-AM","0","","","","","17 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
