"Event ID","Event Name","Started At","Ended At"
"600-5902-2147484504-20240322","1ª Etapa Mato-Grossense VNT 2024- Cuiabá","2024-03-22 19:00:00 UTC","2024-03-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4443","AUTODROMO BOM FUTURO","5902","AUTODROMO BOM FUTURO","1.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484508","TURISMO-VNT  PROVA 2","1073744827","2º BATERIA","Race","2024-03-24 00:20:00 UTC","2024-03-24 01:06:50 UTC","PROVISIONAL","19","https://racehero.io/events/1-etapa-mato-grossense-vnt-2024-cuiaba/results/1073744827"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"MARCEL LEAO","1","1","500","","2","2","","","","0","19","1417.879","16","71.926","85.087","82.01","32.3","0"
"JAIR HILBIG","2","2","507","","3","3","11.083","","11.083","11.083","19","1428.962","8","72.265","84.688","81.374","32.3","0"
"NICOLAS DAL AGNOL","3","3","7","","1","1","6.062","","17.145","17.145","19","1435.024","5","73.162","83.65","81.03","32.3","0"
"MARCIO LOPES","4","4","521","","5","5","0.866","","18.011","18.011","19","1435.89","16","72.606","84.291","80.981","32.3","0"
"TIAGO HILBIG","5","5","509","","6","6","14.564","","32.575","32.575","19","1450.454","18","73.747","82.986","80.168","32.3","0"
"HENDRYCK PEIXOTO PRUDENTE","6","6","98","","4","4","0.454","","33.029","33.029","19","1450.908","9","73.746","82.988","80.143","32.3","0"
"GUSTAVO MENEZES","7","7","599","","18","18","18.491","","51.520","51.52","19","1469.399","13","73.232","83.57","79.134","32.3","0"
"EDSON HILBIG SCHUMACHER","8","8","343","","14","14","0.195","","51.715","51.715","19","1469.594","15","74.2","82.48","79.124","32.3","0"
"CLEVERSON BALASTRELLI","9","9","77","","19","19","4.079","","55.794","55.794","19","1473.673","18","73.958","82.75","78.905","32.3","0"
"CARLOS PRATTI","10","10","8","","11","11","7.095","","1:02.889","1:02.889","19","1480.768","5","74.797","81.821","78.527","32.3","0"
"VINICIUS ALEXANDRE GOMES","11","11","122","","20","20","1.708","","1:04.597","1:04.597","19","1482.476","16","73.947","82.762","78.436","32.3","0"
"DOUGLAS VIEIRA","12","12","84","","16","16","1 Volta","","1 Volta","25.75","18","1443.629","17","76.175","80.341","76.308","30.599999999999998","0"
"RENATO ABREU","13","13","33","","17","17","53.409","","1 Volta","1:19.159","18","1497.038","15","77.468","79.0","73.585","30.599999999999998","0"
"MARCIO KANOPF","14","14","15","","8","8","5 Voltas","","6 Voltas","6 Laps","13","1023.057","11","74.575","82.065","77.767","22.099999999999998","0"
"ADRIANO SOARES GELEIA","15","15","6","","7","7","2 Voltas","","8 Voltas","8 Laps","11","851.917","5","73.297","83.496","79.022","18.7","0"
"DIEGO FLORES","16","16","29","","12","12","38.924","","8 Voltas","8 Laps","11","890.841","9","75.619","80.932","75.569","18.7","0"
"ALEX CHICATTI","17","17","518","","9","9","3 Voltas","","11 Voltas","11 Laps","8","650.375","4","74.813","81.804","75.28","13.6","0"
"FRANCISCO EGIDIO","18","18","357","","10","10","3 Voltas","","14 Voltas","14 Laps","5","420.622","5","75.258","81.32","72.749","8.5","0"
"ITOR HUGO","19","19","22","","13","13","1 Volta","","15 Voltas","15 Laps","4","351.071","3","75.472","81.09","69.729","6.8","0"
"CAMILO NETO","20","20","201","","15","15","1 Volta","","16 Voltas","16 Laps","3","298.281","1","81.994","74.64","61.553","5.1","0"
"JORGE PICCININ","21","21","11","","0","","","","","19 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
