"Event ID","Event Name","Started At","Ended At"
"600-5902-2147484504-20240322","1ª Etapa Mato-Grossense VNT 2024- Cuiabá","2024-03-22 19:00:00 UTC","2024-03-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4443","AUTODROMO BOM FUTURO","5902","AUTODROMO BOM FUTURO","1.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484507","TURISMO-VNT  PROVA 1","1073744822","2º BATERIA","Race","2024-03-23 01:05:00 UTC","2024-03-23 17:16:12 UTC","PROVISIONAL","18","https://racehero.io/events/1-etapa-mato-grossense-vnt-2024-cuiaba/results/1073744822"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"MARCEL LEAO","1","1","500","","1","1","","","","0","18","1381.784","16","74.028","82.671","79.723","30.599999999999998","0"
"HENDRYCK PEIXOTO PRUDENTE","2","2","98","","5","5","21.507","","21.507","21.507","18","1403.291","18","74.338","82.327","78.501","30.599999999999998","0"
"GUSTAVO MENEZES","3","3","599","","2","2","2.590","","24.097","24.097","18","1405.881","14","74.767","81.854","78.357","30.599999999999998","0"
"ADRIANO SOARES GELEIA","4","4","6","","6","6","0.998","","25.095","25.095","18","1406.879","18","73.688","83.053","78.301","30.599999999999998","0"
"EDSON HILBIG SCHUMACHER","5","5","343","","16","16","12.277","","37.372","37.372","18","1419.156","18","74.334","82.331","77.624","30.599999999999998","0"
"CARLOS PRATTI","6","6","8","","7","7","6.183","","43.555","43.555","18","1425.339","13","75.923","80.608","77.287","30.599999999999998","0"
"ITOR HUGO","7","7","22","","3","3","1.638","","45.193","45.193","18","1426.977","9","75.613","80.938","77.198","30.599999999999998","0"
"JORGE PICCININ","8","8","11","","11","11","12.604","","57.797","57.797","18","1439.581","17","75.374","81.195","76.522","30.599999999999998","0"
"CAMILO NETO","9","9","201","","10","10","6.659","","1:04.456","1:04.456","18","1446.24","15","76.805","79.682","76.17","30.599999999999998","0"
"FRANCISCO EGIDIO","10","10","357","","9","9","3.495","","1:07.951","1:07.951","18","1449.735","12","75.52","81.038","75.986","30.599999999999998","0"
"VINICIUS ALEXANDRE GOMES","11","11","122","","12","12","1 Volta","","1 Volta","1 Lap","17","1369.905","15","75.347","81.224","75.947","28.9","0"
"DIEGO FLORES","12","12","29","","20","20","28.096","","1 Volta","16.217","17","1398.001","15","77.532","78.935","74.421","28.9","0"
"TIAGO HILBIG","13","13","509","","15","15","2.777","","1 Volta","18.994","17","1400.778","11","75.299","81.276","74.273","28.9","0"
"DOUGLAS VIEIRA","14","14","84","","14","14","17.151","","1 Volta","36.145","17","1417.929","15","78.058","78.403","73.375","28.9","0"
"ALEX CHICATTI","15","15","518","","17","17","31.225","","1 Volta","1:07.37","17","1449.154","15","76.02","80.505","71.794","28.9","0"
"MARCIO KANOPF","16","16","15","","19","19","1 Volta","","2 Voltas","8.777","16","1390.561","7","76.084","80.437","70.418","27.2","0"
"RENATO ABREU","17","17","33","","18","18","11.723","","2 Voltas","20.5","16","1402.284","5","82.426","74.248","69.829","27.2","0"
"MARCIO LOPES","18","18","521","","4","4","1 Volta","","3 Voltas","3 Laps","15","1217.166","12","74.409","82.248","75.421","25.5","0"
"JAIR HILBIG","19","19","507","","13","13","6 Voltas","","9 Voltas","9 Laps","9","724.442","9","73.899","82.816","76.031","15.299999999999999","0"
"NICOLAS DAL AGNOL","20","20","7","","8","8","4.318","","9 Voltas","9 Laps","9","728.76","9","74.527","82.118","75.58","15.299999999999999","0"
"CLEVERSON BALASTRELLI","21","21","77","","0","","","","","18 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
