"Event ID","Event Name","Started At","Ended At"
"600-5902-2147484504-20240322","1ª Etapa Mato-Grossense VNT 2024- Cuiabá","2024-03-22 19:00:00 UTC","2024-03-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4443","AUTODROMO BOM FUTURO","5902","AUTODROMO BOM FUTURO","1.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484506","AUTOCROSS PROVA 2","1073744816","2º BATERIA","Race","2024-03-24 01:00:00 UTC","2024-03-24 00:03:31 UTC","PROVISIONAL","16","https://racehero.io/events/1-etapa-mato-grossense-vnt-2024-cuiaba/results/1073744816"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"GILLIARD SCHEFFER","1","1","599","PRO","1","1","","","","0","16","1343.895","15","69.143","88.512","72.863","27.2","0"
"FERNANDO SCHEFFER","2","1","538","PRO-MASTER","2","1","2.449","","2.449","0","16","1346.344","12","69.66","87.855","72.73","27.2","0"
"MARLON FEDRIZZI","3","2","78","PRO","4","3","9.975","","12.424","12.424","16","1356.319","12","70.343","87.002","72.195","27.2","0"
"SERGIO INTROVINI","4","2","93","PRO-MASTER","6","2","2.390","","14.814","12.365","16","1358.709","14","70.464","86.853","72.068","27.2","0"
"JOAO SCHEFFER","5","3","11","PRO","3","2","5.006","","19.820","19.82","16","1363.715","14","71.129","86.041","71.804","27.2","0"
"RICARDO ROTILLI","6","1","12","PRO-AM","15","8","0.124","","19.944","0","16","1363.839","11","69.746","87.747","71.797","27.2","0"
"RULLYAN SAMPAIO","7","2","05","PRO-AM","17","10","3.002","","22.946","3.002","16","1366.841","14","70.51","86.796","71.64","27.2","0"
"ITOR CHERUBINI","8","3","222","PRO-MASTER","10","3","7.430","","30.376","27.927","16","1374.271","14","70.9","86.319","71.252","27.2","0"
"ALEX VENDRUSCOLO","9","3","08","PRO-AM","12","5","7.936","","38.312","18.368","16","1382.207","13","71.767","85.276","70.843","27.2","0"
"EDUARDO BELLO","10","4","228","PRO-AM","14","7","3.454","","41.766","21.822","16","1385.661","14","72.01","84.988","70.667","27.2","0"
"ANDERSON STOQUERO","11","5","556","PRO-AM","20","12","3.446","","45.212","25.268","16","1389.107","12","72.082","84.903","70.491","27.2","0"
"RICARDO MINOZZO","12","4","59","PRO","8","4","2.171","","47.383","47.383","16","1391.278","2","73.678","83.064","70.381","27.2","0"
"IVONEI SCOPEL","13","6","23","PRO-AM","11","4","5.857","","53.240","33.296","16","1397.135","12","71.916","85.099","70.086","27.2","0"
"DOUGLAS CRESTANI","14","7","177","PRO-AM","16","9","1 Volta","","1 Volta","27.454","15","1391.293","12","72.334","84.608","65.982","25.5","0"
"JUNIOR VENDRUSCOLO","15","8","812","PRO-AM","7","2","16.703","","1 Volta","44.157","15","1407.996","13","70.965","86.24","65.199","25.5","0"
"ANDRE VENDRUSCOLO","16","9","197","PRO-AM","9","3","1 Volta","","2 Voltas","2 Laps","14","1247.43","11","70.864","86.363","68.685","23.8","0"
"VALDIR JACOBOWSKI","17","4","509","PRO-MASTER","19","4","2:21.497","","2 Voltas","42.583","14","1388.927","11","70.074","87.336","61.688","23.8","0"
"RODRIGO BEE PEREIRA","18","10","71","PRO-AM","5","1","9 Voltas","","11 Voltas","11 Laps","5","580.548","2","72.076","84.91","52.709","8.5","0"
"JOSE CARLOS ZAGUI","19","11","511","PRO-AM","13","6","4 Voltas","","15 Voltas","15 Laps","1","113.79","1","82.16","74.489","53.783","1.7","0"
"FERNANDO MENEZES","20","12","16","PRO-AM","18","11","1.262","","15 Voltas","15 Laps","1","115.052","1","82.391","74.28","53.193","1.7","0"
"EDGAR GRIEBELER","21","5","95","PRO","0","","","","","16 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"LUCIANO BERTE","22","13","521","PRO-AM","0","","","","","16 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
