"Event ID","Event Name","Started At","Ended At"
"600-5902-2147484504-20240322","1ª Etapa Mato-Grossense VNT 2024- Cuiabá","2024-03-22 19:00:00 UTC","2024-03-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4443","AUTODROMO BOM FUTURO","5902","AUTODROMO BOM FUTURO","1.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484507","TURISMO-VNT  PROVA 1","1073744823","CLASSIFICATORIO","Qualifying","2024-03-22 21:45:00 UTC","2024-03-23 00:21:48 UTC","PROVISIONAL","11","https://racehero.io/events/1-etapa-mato-grossense-vnt-2024-cuiaba/results/1073744823"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"JAIR HILBIG","1","1","507","","2","2","","","","0","11","909.684","10","79.399","77.079","74.004","18.7","0"
"CLEVERSON BALASTRELLI","2","2","77","","1","1","0.072","","0.072","27.875","11","937.559","8","79.471","77.009","71.803","18.7","0"
"MARCEL LEAO","3","3","500","","16","","0.359","","0.431","1:07.466","9","977.15","6","79.83","76.663","56.368","15.299999999999999","0"
"HENDRYCK PEIXOTO PRUDENTE","4","4","98","","18","","0.620","","1.051","3 Laps","8","907.953","7","80.45","76.072","53.923","13.6","0"
"ADRIANO SOARES GELEIA","5","5","6","","11","","0.023","","1.074","53.198","10","962.882","10","80.473","76.05","63.559","17.0","0"
"ALEX CHICATTI","6","6","518","","19","","0.190","","1.264","43.488","8","953.172","8","80.663","75.871","51.365","13.6","0"
"GUSTAVO MENEZES","7","7","599","","13","","0.251","","1.515","44.644","9","954.328","9","80.914","75.636","57.716","15.299999999999999","0"
"ITOR HUGO","8","8","22","","15","","0.043","","1.558","38.694","9","948.378","8","80.957","75.596","58.078","15.299999999999999","0"
"MARCIO KANOPF","9","9","15","","12","","0.286","","1.844","47.332","9","957.016","9","81.243","75.33","57.554","15.299999999999999","0"
"CARLOS PRATTI","10","10","8","","9","9","0.401","","2.245","18.376","10","928.06","9","81.644","74.96","65.944","17.0","0"
"VINICIUS ALEXANDRE GOMES","11","11","122","","3","3","0.048","","2.293","27.703","11","937.387","10","81.692","74.916","71.817","18.7","0"
"MARCIO LOPES","12","12","521","","7","7","0.095","","2.388","17.459","10","927.143","8","81.787","74.829","66.009","17.0","0"
"EDSON HILBIG SCHUMACHER","13","13","343","","4","4","0.033","","2.421","6 Laps","5","592.423","4","81.82","74.798","51.652","8.5","0"
"JORGE PICCININ","14","14","11","","6","6","0.073","","2.494","1:01.673","11","971.357","11","81.893","74.732","69.305","18.7","0"
"TIAGO HILBIG","15","15","509","","5","5","0.090","","2.584","7 Laps","4","370.516","4","81.983","74.65","66.07","6.8","0"
"FRANCISCO EGIDIO","16","16","357","","17","","0.430","","3.014","3 Laps","8","907.548","4","82.413","74.26","53.948","13.6","0"
"CAMILO NETO","17","17","201","","8","8","0.107","","3.121","17.128","10","926.812","10","82.52","74.164","66.033","17.0","0"
"DOUGLAS VIEIRA","18","18","84","","10","","2.012","","5.133","1:09.875","10","979.559","6","84.532","72.399","62.477","17.0","0"
"DIEGO FLORES","19","19","29","","14","","0.110","","5.243","36.174","9","945.858","9","84.642","72.305","58.233","15.299999999999999","0"
"RENATO ABREU","20","20","33","","20","","8.453","","13.696","8 Laps","3","758.085","2","93.095","65.739","24.219","5.1","0"
"NICOLAS DAL AGNOL","21","21","7","","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
